FID,tipo,subtipo,certidumbre,symbol,geometry
e500K.IslasMalvinasEstruc.930,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.01391309999991 -51.53114533699994, -59.02596527399993 -51.50714698399992))"
e500K.IslasMalvinasEstruc.949,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.398669372999905 -52.02637698399991, -59.422480944999904 -52.045430550999924, -59.43834266399995 -52.05940708799994))"
e500K.IslasMalvinasEstruc.1146,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.487829941999905 -52.105506687999934, -60.491240182999945 -52.098738633999915, -60.511462872999914 -52.090643575999934, -60.560211582999955 -52.06990972199992))"
e500K.IslasMalvinasEstruc.873,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.90231968799992 -52.11374643399995, -60.934521952999944 -52.098960708999925))"
e500K.IslasMalvinasEstruc.1203,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.45151031899991 -52.1406963579999, -59.45205693799994 -52.14096248699991, -59.470121254999924 -52.149754070999904, -59.486146584999915 -52.16052344199994, -59.5087102359999 -52.17753510499995, -59.5435714489999 -52.20018115399995, -59.561528024999916 -52.210423189999915))"
e500K.IslasMalvinasEstruc.1006,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.98839545599992 -51.93142745599994, -59.96767253899992 -51.92605038799991, -59.94942268099993 -51.920498729999906, -59.9396428899999 -51.91704950299993, -59.924752646999934 -51.911480714999925, -59.91466871599994 -51.90529075799992, -59.90606642299991 -51.89951277499995, -59.89818171099995 -51.893566843999906, -59.88752684299993 -51.88589117499993, -59.87674072999994 -51.880246937999914))"
e500K.IslasMalvinasEstruc.1260,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.54779065799994 -51.57245810199993, -59.547905913999955 -51.572607829999924, -59.54793221999995 -51.5726565249999, -59.548342119999916 -51.57318943999991, -59.54882608199995 -51.573856830999944, -59.548830032999945 -51.573869214999945, -59.54922609199991 -51.57438808399991, -59.55353814499995 -51.580220038999926, -59.55796225499995 -51.58830632599995, -59.55921898199995 -51.594368276999944, -59.558896767999954 -51.59951315199993), (-59.541572828999904 -51.56317395499991, -59.54554874599995 -51.569417519999945, -59.547795494999946 -51.57245671299995))"
e500K.IslasMalvinasEstruc.835,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.009983968999904 -51.82391775699995, -59.01939325199993 -51.82962983699991, -59.022439326999915 -51.831219680999936, -59.0284632659999 -51.83393307599994, -59.034597515999906 -51.83694864799992))"
e500K.IslasMalvinasEstruc.1286,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.86931123499994 -51.9820212219999, -58.87074126199991 -51.98820324099995), (-58.86860424699995 -51.960729658999924, -58.86860429399991 -51.96073078099994), (-58.86860424699995 -51.960729658999924, -58.86860094299993 -51.960730833999946, -58.8693440749999 -51.97858848599992, -58.86932991899994 -51.97872288499991, -58.86929864099994 -51.97963661999995, -58.86931479899994 -51.98113464399995, -58.86931901999992 -51.98179096699994, -58.86931652299995 -51.98183758499994, -58.8692842129999 -51.98202360499994), (-58.866949020999925 -51.952590037999926, -58.86849161999993 -51.96024309799992, -58.868604114999926 -51.96072647199992, -58.86860424699995 -51.960729658999924))"
e500K.IslasMalvinasEstruc.1089,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.88840710399995 -51.755106431999934, -58.904554987999916 -51.78026402499995, -58.91164264899993 -51.79486473299994, -58.920229623999944 -51.81077832299991, -58.931480578999924 -51.83274194299992))"
e500K.IslasMalvinasEstruc.892,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.631262558999936 -51.729102878999925, -60.6081154339999 -51.709297600999946))"
e500K.IslasMalvinasEstruc.906,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.14331054699994 -51.35504150399993, -60.145276871999954 -51.340589079999916, -60.14339428299991 -51.32696060299992, -60.14762346799995 -51.319412632999956, -60.14758300799991 -51.313720702999944))"
e500K.IslasMalvinasEstruc.1317,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.58973291399991 -51.341819227999906, -58.59795969499993 -51.33545909999992, -58.60497438199991 -51.32833142499993, -58.61108385299991 -51.322041535999915))"
e500K.IslasMalvinasEstruc.963,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.85303880399994 -51.493848140999944, -58.85720885599994 -51.502701145999936, -58.85840880099994 -51.508776766999915, -58.85989559199993 -51.51603701699992, -58.860143776999905 -51.52212770199992))"
e500K.IslasMalvinasEstruc.1191,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.087288722999915 -51.62644191699991, -59.076703505999944 -51.59608359899994))"
e500K.IslasMalvinasEstruc.994,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.0674197859999 -51.94724252799995, -60.05700400399991 -51.94174056399993, -60.047217976999946 -51.93818849999991, -60.030292338999914 -51.933817130999955, -60.016456502999915 -51.928624544999934, -60.007830189999936 -51.925694886999906))"
e500K.IslasMalvinasEstruc.1172,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.11853027299992 -51.40179443399995, -60.138064139999926 -51.39013995399995))"
e500K.IslasMalvinasEstruc.975,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.36215008499994 -52.153879513999925, -60.35649435699992 -52.147107440999946, -60.34665842399994 -52.136836547999906, -60.33827398799991 -52.12953822999992, -60.33432717699992 -52.12588190999992, -60.32894857799994 -52.12271810699991, -60.32585720299994 -52.11737937399994, -60.32442275699992 -52.1145561159999, -60.32359735499995 -52.11250022599995))"
e500K.IslasMalvinasEstruc.1229,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.49607878899991 -52.31054420299995, -59.45863945299993 -52.30015166399994))"
e500K.IslasMalvinasEstruc.1032,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.55891600399991 -51.46291580299993, -59.55597032599991 -51.470626153999945))"
e500K.IslasMalvinasEstruc.1058,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.00400764699992 -51.45752382699993, -59.01568862899995 -51.45373948699995, -59.0256678799999 -51.44939843599991, -59.03764984399993 -51.441505960999905, -59.04960286799991 -51.433875824999916))"
e500K.IslasMalvinasEstruc.861,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.09824592599995 -51.84881062199992, -61.09076125799993 -51.84371418199993, -61.07836764399991 -51.83305928699991))"
e500K.IslasMalvinasEstruc.1312,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.97498448899995 -51.7957485309999, -60.975010770999916 -51.79588852099994, -60.97579278399991 -51.796331025999905, -60.977194684999915 -51.79706916999993, -60.97883309699995 -51.798349000999906, -60.98077096299994 -51.79936752499992))"
e500K.IslasMalvinasEstruc.1115,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.10104455399994 -51.90102920699991, -61.083848590999935 -51.87857879699993, -61.07171368199994 -51.86555645599992, -61.049229519999926 -51.84331474499993))"
e500K.IslasMalvinasEstruc.918,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.90285678999993 -51.391313003999926, -59.88748814499991 -51.39469125799991))"
e500K.IslasMalvinasEstruc.1125,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.24745455199991 -51.8523128569999, -61.26749886899995 -51.831601716999955))"
e500K.IslasMalvinasEstruc.1144,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.48947789099992 -52.15653207899993, -60.49929481399994 -52.15090787799994, -60.511252501999934 -52.14560386699992, -60.52622105499995 -52.143165378999925))"
e500K.IslasMalvinasEstruc.1044,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.5849174949999 -51.61955698299994, -58.57887644999994 -51.62712994499992, -58.572784069999955 -51.633276304999924))"
e500K.IslasMalvinasEstruc.847,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.80702529999991 -52.0035430179999, -58.80977855899994 -52.00670712999994, -58.81218144999991 -52.00895324599992, -58.816259989999935 -52.01260040099993, -58.82122370399992 -52.02094255599991, -58.82320043599992 -52.02405118799993), (-58.80425988499991 -51.99309340299993, -58.80506331099991 -51.99582790799991, -58.80579760299992 -51.998278083999935, -58.80655494799993 -52.00129866799995, -58.80699198199994 -52.00353935699991), (-58.79471736799991 -51.971140454999954, -58.79954275699993 -51.981055246999915, -58.80386179199991 -51.99181527499991, -58.80424394799991 -51.993095215999915))"
e500K.IslasMalvinasEstruc.1025,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.045941471999924 -51.81181919499994, -59.04069677599995 -51.80421435399995, -59.04087792099995 -51.80486722299992))"
e500K.IslasMalvinasEstruc.828,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.82865760099992 -51.85875434199994, -58.84143949199995 -51.86842468099991))"
e500K.IslasMalvinasEstruc.1082,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.6399459779999 -51.85158698999993, -58.63931348999995 -51.86720273299994, -58.6370514219999 -51.87763882899992, -58.63575563199993 -51.881673786999954))"
e500K.IslasMalvinasEstruc.885,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.31424872699995 -52.04818750599992, -60.3085754789999 -52.03407394099992, -60.298559921999924 -52.02201059399994))"
e500K.IslasMalvinasEstruc.1068,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.03723106199993 -51.66032444599995, -58.0568160279999 -51.69061970899992, -58.073732235999955 -51.71826067399991))"
e500K.IslasMalvinasEstruc.916,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.08086558699995 -51.35200606799992, -60.08465420099992 -51.346196843999905, -60.08303814599992 -51.33910262299992, -60.07480834799992 -51.33057617299994))"
e500K.IslasMalvinasEstruc.1170,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.31237792999991 -51.28741455099993, -60.30134210299991 -51.2791930489999, -60.29416473999993 -51.27166346999991))"
e500K.IslasMalvinasEstruc.973,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.415769681999905 -51.925252428999954, -60.41635449799992 -51.9246990499999, -60.42741859799992 -51.91422664699991, -60.4388762989999 -51.90332676799994, -60.448424142999954 -51.89309132599993, -60.45669688899994 -51.88168308599995, -60.45705691299992 -51.88122404599994))"
e500K.IslasMalvinasEstruc.1227,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.2208861929999 -51.86582724999994, -59.25121508299992 -51.89616971499993, -59.27593986699992 -51.91376974499991, -59.28481477699995 -51.921922105999954, -59.29049713899991 -51.92775760799992))"
e500K.IslasMalvinasEstruc.1101,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.38005195599993 -51.85242477299994, -58.373065665999945 -51.862648331999935, -58.37152317399995 -51.86402856399991, -58.367987925999955 -51.86543774099994, -58.36434815299992 -51.86672489199992, -58.36211243799994 -51.86823847599993, -58.35826169099994 -51.871873714999936, -58.353068494999945 -51.87960143399994, -58.35100115699993 -51.883173633999945), (-58.3878784179999 -51.835328992999905, -58.380146106999916 -51.85236421499991), (-58.38855000399991 -51.834820220999916, -58.387961971999914 -51.83528512399994), (-58.39318536799993 -51.83115502399994, -58.388969706999944 -51.83448839199991, -58.38896474499995 -51.834487861999946, -58.38895562999994 -51.83448649499991), (-58.40604706699992 -51.81399280599993, -58.39444167799991 -51.82939180799991, -58.3931501749999 -51.83103574599994, -58.39315539799992 -51.83103650999993, -58.39315039499991 -51.83104287799995), (-58.42246916999994 -51.7767796089999, -58.4191635439999 -51.79050719899993, -58.415364826999905 -51.80243065299993, -58.41290514399992 -51.80810836699993, -58.40611480399991 -51.81396515699993, -58.406086315999914 -51.81400278099994))"
e500K.IslasMalvinasEstruc.904,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.20446777299992 -51.33996581999992, -60.193962668999916 -51.33064661599991, -60.18947158299994 -51.32065839599994))"
e500K.IslasMalvinasEstruc.1158,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.68839349199993 -51.672807313999954, -60.66213692999992 -51.65702591199994))"
e500K.IslasMalvinasEstruc.961,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.30899010799993 -52.04667908999994, -59.27538961399995 -52.02307379799993))"
e500K.IslasMalvinasEstruc.802,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.574221086999955 -51.52515538699993, -58.57870761399994 -51.526860411999905, -58.61321439999995 -51.539369166999904), (-58.543079286999955 -51.51362736999994, -58.54307657999993 -51.51362635999993), (-58.54307657999993 -51.51362635999993, -58.543075993999935 -51.513630805999924, -58.5473220639999 -51.51520162399993, -58.5479403839999 -51.515450321999936, -58.54808105899991 -51.51548575999993, -58.54989529799991 -51.51620618499993, -58.56252049799991 -51.520890410999925, -58.566491956999926 -51.52232627399991, -58.57421889199992 -51.525157633999925), (-58.532122219999906 -51.50953846999994, -58.54307657999993 -51.51362635999993))"
e500K.IslasMalvinasEstruc.1253,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.15157612699994 -51.97155830899993, -60.14972007199992 -51.97529513399991, -60.148323183999935 -51.980090092999944, -60.14759072299995 -51.983338396999955), (-60.14754754299992 -51.98333466999992, -60.1468135529999 -51.98657697999994, -60.148564147999934 -51.99395194999994, -60.15105101499995 -52.00301990199995, -60.1512286439999 -52.00369350799991))"
e500K.IslasMalvinasEstruc.1056,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.02029983999995 -51.4940114069999, -59.99898476699991 -51.49939745599994), (-60.04791406999993 -51.486960851999925, -60.03958922599992 -51.488865577999945, -60.0326007889999 -51.49090839999991, -60.03155260299991 -51.49121474899994, -60.0259903459999 -51.49259378699992, -60.02030496899994 -51.49400299399991))"
e500K.IslasMalvinasEstruc.859,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.9550674379999 -51.81740106199993, -60.940556424999954 -51.81079635799995))"
e500K.IslasMalvinasEstruc.1310,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.376900863999936 -52.07855044199994, -59.37703217299992 -52.07862290999992, -59.39430350999993 -52.083981293999955, -59.41821240899992 -52.097763337999936, -59.44955052799992 -52.11994865699995))"
e500K.IslasMalvinasEstruc.1113,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.08043391199993 -51.91554786799992, -61.079969770999924 -51.91511049899992, -61.05276355199993 -51.889454852999904, -61.05210625099994 -51.88883455899992))"
e500K.IslasMalvinasEstruc.1139,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.34781529299994 -52.10166147299992, -60.33723065599992 -52.09240366599994, -60.309591423999905 -52.077721167999925, -60.29538566699995 -52.055223216999934, -60.28092076199994 -52.04294565299995))"
e500K.IslasMalvinasEstruc.942,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.40665698499993 -52.11772275199991, -59.40713028199991 -52.11798082999991, -59.43422870699993 -52.132748689999914))"
e500K.IslasMalvinasEstruc.1196,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.11869363199992 -51.54677816499992, -59.10471757599993 -51.54151176399995, -59.09670302099994 -51.53975254599993, -59.08554591699993 -51.53729944899993))"
e500K.IslasMalvinasEstruc.999,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.73083099299993 -51.74605175499994, -59.73640284599992 -51.735218156999906, -59.74619285099993 -51.7308269909999, -59.7569190669999 -51.72611567899992, -59.76749791199995 -51.719028168999955, -59.7761253189999 -51.711391154999944))"
e500K.IslasMalvinasEstruc.1020,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.46627646099995 -51.4638648799999, -59.47554274299995 -51.47254177199994, -59.48053347599995 -51.480285703999925, -59.48255551099993 -51.48595158299992))"
e500K.IslasMalvinasEstruc.823,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.68161995899993 -51.84921486199994, -58.67503609699992 -51.86580764099995, -58.67138634299994 -51.87745329599994, -58.668636782999954 -51.88591948699991, -58.66855984499995 -51.886955093999916, -58.666168375999916 -51.890877334999914))"
e500K.IslasMalvinasEstruc.1274,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.45276095899993 -51.58976238899993, -59.45288702599993 -51.585336498999936, -59.452962605999915 -51.58500102399995, -59.45346014599994 -51.582897472999946, -59.45381418499994 -51.580739114999915, -59.45390035799994 -51.58034871199993, -59.45502306399993 -51.57506303799994, -59.46111766799993 -51.56351811899992))"
e500K.IslasMalvinasEstruc.1077,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.12923597799994 -51.47657594899994, -58.08758002999991 -51.47652377999992, -58.06496546599993 -51.47643406499992, -58.03637456699994 -51.475203853999915, -58.02329277799993 -51.475616017999926, -58.00200200799992 -51.48159674999994, -57.99420100999993 -51.48601251899993))"
e500K.IslasMalvinasEstruc.880,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.41971411199995 -52.11881830599992, -60.399939316999905 -52.09781625799991))"
e500K.IslasMalvinasEstruc.1248,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.88453027499992 -51.92116421299994, -59.88686878199991 -51.92702971099993, -59.888719428999934 -51.93247898599992, -59.892101141999945 -51.93839011999995, -59.897263582999926 -51.945042275999924))"
e500K.IslasMalvinasEstruc.1051,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.9838311929999 -51.80137087599991, -60.98740530099991 -51.804033380999954, -60.99133682799993 -51.80682639399993))"
e500K.IslasMalvinasEstruc.854,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-61.10104455399994 -51.90102920699991, -61.08041364199994 -51.88638557199994, -61.06380086899992 -51.87582390599994, -61.03439034799993 -51.860753633999934))"
e500K.IslasMalvinasEstruc.1305,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.886964261999935 -51.51512655599993, -58.86876573699993 -51.51009036599993, -58.85827355899994 -51.507022485999926))"
e500K.IslasMalvinasEstruc.1198,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.20885294899995 -52.07860796499995, -59.22371226899992 -52.09022002499995, -59.23737425999991 -52.10090166099991))"
e500K.IslasMalvinasEstruc.1108,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.696103311999934 -52.01399941199992, -58.69614118499993 -52.01457284199995, -58.69642347799993 -52.01884651799992, -58.69738474199994 -52.023874356999954, -58.699532425999905 -52.027648434999946, -58.70117113899994 -52.030193184999916), (-58.69610271699992 -52.01399039499995, -58.696103311999934 -52.01399941199992), (-58.68551767799994 -51.99122620999992, -58.69162785399993 -51.99798770199993, -58.69427179199994 -52.002706015999934, -58.69567663599992 -52.007251863999954, -58.69622539199992 -52.01070303299991, -58.69625637199994 -52.01073719199991, -58.696070481999925 -52.01397416399993, -58.696103311999934 -52.01399941199992))"
e500K.IslasMalvinasEstruc.1134,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.90231968799992 -52.11374643399995, -60.898565051999924 -52.09420894899995))"
e500K.IslasMalvinasEstruc.937,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.94127709399993 -51.78846047299993, -58.92859925999994 -51.77416519999991, -58.92029446999993 -51.76607757799991, -58.90623040299994 -51.75556946899991, -58.89641145399992 -51.746878426999956), (-58.89641145399992 -51.746878426999956, -58.89641078799991 -51.74687783699994), (-58.89641145399992 -51.746878426999956, -58.89641218899993 -51.7468772279999, -58.89563570699994 -51.74617626199995, -58.89420244999991 -51.74488654599992, -58.89260161899995 -51.743435407999925, -58.88996238199991 -51.741059142999916, -58.88981890699995 -51.740925886999946, -58.88973898699993 -51.74066317899991, -58.88956986599993 -51.74046612099994, -58.88854130599992 -51.73922690699993, -58.886836667999944 -51.73717985399992, -58.886833690999936 -51.737176278999925, -58.88683963099993 -51.73716839899993, -58.88679655199991 -51.73710821499992, -58.88651608099991 -51.73672029699992, -58.88646130799992 -51.73663583399991, -58.886429791999944 -51.736601624999935, -58.8854496429999 -51.73548990799992, -58.885374834999936 -51.7354050589999, -58.8846930119999 -51.73463171199995, -58.883945671999925 -51.733567905999905, -58.88014332799992 -51.729050006999955, -58.88014078799995 -51.729053767999915, -58.878089693999925 -51.72647496399992))"
e500K.IslasMalvinasEstruc.1132,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.700171249999926 -52.12302377799995, -60.66786666299993 -52.11480244199993, -60.64808833899991 -52.10685223899992))"
e500K.IslasMalvinasEstruc.935,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.11967960399994 -51.58766979099994, -59.101949816999934 -51.580758285999934, -59.080354444999955 -51.576005764999934))"
e500K.IslasMalvinasEstruc.1151,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.36070625799994 -51.710192527999936, -60.350224744999935 -51.70516328299993, -60.34136476799995 -51.701324030999956, -60.31557856399991 -51.69425236199993, -60.31493433599991 -51.69415436999992))"
e500K.IslasMalvinasEstruc.878,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.35720787799994 -52.03057961499991, -60.34290554799992 -52.052099262999945, -60.330176611999946 -52.08844035599992, -60.31769433799991 -52.13287897899994, -60.31734597499991 -52.133990386999926))"
e500K.IslasMalvinasEstruc.1163,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.21093749999994 -51.33679199199992, -60.20187208599992 -51.32834883999993, -60.18947158299994 -51.32065839599994, -60.183227538999915 -51.315673827999944))"
e500K.IslasMalvinasEstruc.809,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-57.99472794399992 -51.596482247999916, -58.0132055279999 -51.622483906999946, -58.02924159799994 -51.64523409199995, -58.04057961199993 -51.66044345799992))"
e500K.IslasMalvinasEstruc.992,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.93198843399995 -51.97574884799991, -59.941795519999914 -51.9701956479999))"
e500K.IslasMalvinasEstruc.1246,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.86972467399994 -51.944147364999935, -59.87139953399992 -51.94867350299995, -59.874459791999925 -51.9513817909999, -59.88088167899991 -51.95607716299992, -59.89293244499993 -51.96206111999993, -59.90182646099993 -51.963840175999906, -59.90374553499993 -51.9649345869999, -59.906448988999955 -51.967436790999955, -59.906742194999936 -51.96774065999995))"
e500K.IslasMalvinasEstruc.1049,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.44237152499994 -52.06321515499991, -59.442894621999926 -52.063709719999906))"
e500K.IslasMalvinasEstruc.1303,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.61093466799991 -51.58500305399991, -58.6015874979999 -51.59711756899992, -58.59220213499992 -51.60828049699995, -58.586066617999904 -51.616354574999946))"
e500K.IslasMalvinasEstruc.1030,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.31261097499993 -51.433437246999915, -59.31641032899995 -51.433130286999926, -59.3200081679999 -51.43284743299995, -59.3238520189999 -51.43250337399991, -59.33534986299992 -51.43160666599994, -59.34714682799995 -51.42976539499995, -59.372628972999905 -51.42586264699992, -59.38289950799992 -51.42398918799995, -59.383138613999904 -51.42399007299991, -59.386605422999935 -51.42337262199993, -59.39632871099991 -51.42160426699991, -59.40103794999993 -51.4205701649999, -59.4033572859999 -51.42002084799992, -59.40512730499995 -51.41953256699992))"
e500K.IslasMalvinasEstruc.1284,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.92027872999995 -51.743863775999955, -58.9132671829999 -51.74152617599992, -58.90431593499994 -51.73836081299993), (-58.883131560999914 -51.72729347599994, -58.88595048499991 -51.72877038099995, -58.88882590999992 -51.73102708099992, -58.89270509699992 -51.73317920399995, -58.8927053459999 -51.733179237999934, -58.89272181699994 -51.73318151399991, -58.8940024929999 -51.733891942999946, -58.89926633199991 -51.736284413999954, -58.89936798999992 -51.736383658999955, -58.90420947599995 -51.73827634199995), (-58.88313126499992 -51.727286345999914, -58.87940961399994 -51.725276805999954))"
e500K.IslasMalvinasEstruc.1087,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.8267355129999 -51.85299600099995, -58.8278756279999 -51.85743751599995))"
e500K.IslasMalvinasEstruc.1208,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.67366510499994 -52.124632635999944, -59.68614258999992 -52.132911486999944, -59.69420614499995 -52.138435828999945))"
e500K.IslasMalvinasEstruc.1011,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.00298790699992 -51.659458686999926, -59.99537182599994 -51.66489263999995), (-60.00866542999995 -51.654202024999904, -60.00817781599994 -51.654663300999914, -60.00806940699994 -51.65479498299993, -60.00783175499993 -51.65508365199992, -60.006337182999914 -51.656898972999954, -60.002997733999905 -51.65945117699994))"
e500K.IslasMalvinasEstruc.1265,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.966604687999904 -51.936312469999905, -59.95714024299991 -51.93137711999992))"
e500K.IslasMalvinasEstruc.840,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.98720409799995 -51.76847185999992, -58.96491125099993 -51.762839174999954, -58.94283976399993 -51.75659737199993))"
e500K.IslasMalvinasEstruc.1291,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.31870137299995 -51.43629009999995, -59.30865245099994 -51.432565644999954, -59.296319241999925 -51.426324637999926, -59.28191797799991 -51.418875665999906, -59.28165841999993 -51.418816541999945, -59.28167305099993 -51.4187317759999, -59.273145798999906 -51.41458638699993))"
e500K.IslasMalvinasEstruc.1094,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-59.04825641499991 -51.905236948999914, -59.015343867999945 -51.87325228099991, -58.99965588899994 -51.855236788999946, -58.982321767999906 -51.837692931999925, -58.97374719399994 -51.82817528399994, -58.95509410599993 -51.807379426999944))"
e500K.IslasMalvinasEstruc.897,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-60.68761558299991 -51.65624213299992, -60.6738404219999 -51.64745483599995))"
e500K.IslasMalvinasEstruc.1189,Falla,Falla sin especificar,Visible,52310970100,"MULTILINESTRING ((-58.77375431699994 -51.5454284459999, -58.79105883999995 -51.53684125099994, -58.8049559829999 -51.52635256099995), (-58.80496239699994 -51.526360506999936, -58.808482461999915 -51.523744491999935, -58.812756248999904 -51.52187018799992, -58.81352324099993 -51.52136738799993, -58.8135461679999 -51.52135634399991, -58.81425449699992 -51.520952956999906, -58.814961395999944 -51.520513911999956, -58.81572495699993 -51.52006209399991, -58.815881445999935 -51.5199725679999, -58.81588760299991 -51.5199711809999, -58.82221027799994 -51.51648392499993, -58.82523195999994 -51.514831529999924, -58.82679914599993 -51.51398658699992), (-58.82680210199993 -51.51398772899995, -58.85846771699994 -51.5068767059999))"
