FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,actividad,tipo_movimiento,ubicacion,litologia,edad,volumen,extension,profundidad,desplazamiento_max,altura_caida,angulo_pendiente,orientacion_pendiente,rugos_terreno_veg,causas,tipos_mov_ladera,hidrogeologia,velocidad_cualitativa,control_tecnico,control_de_campo,wkb_geometry
PeligroMovFlujos.142,Movimiento de ladera,Argentina,Mendoza,,Paraje Ranchillo,,3,3369-I,CERRO ACONCAGUA,3369I ML 3,"Ruta Nacional Nº 7, a la altura del paraje Ranchillo, 10 km al oeste de Uspallata",Corte total del tránsito en el paso internacional.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,27/3/2007,//,Activo,Flujo de barro,Arroyo Ranchillo,,,,,,,,,,,"climáticas, topográficas",Flujos,,,Si,No,POINT (-69.43259999999992 -32.61689999999993)
PeligroMovFlujos.143,Movimiento de ladera,Argentina,Mendoza,GODOY CRUZ,,,4,3369-II,MENDOZA,3369II ML 4,Población. Localidades del departamento de Godoy Cruz,"El zanjón de los Ciruelos, sufrió grandes deterioros. En las calles quedaron conspicuos depósitos de lodo","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,23/1/1945,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.8359999999999 -32.93329999999992)
PeligroMovFlujos.144,Movimiento de ladera,Argentina,Mendoza,GODOY CRUZ,,,4,3369-II,MENDOZA,3369II ML 4,Población y cultivos,"Se anegaron viviendas, casas derrumbadas, 3000 hectareas de viñedos inundados. Familias evacuadas, colpsó la red de drenaje y canales. Animales ahogados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.8359999999999 -32.93329999999992)
PeligroMovFlujos.145,Movimiento de ladera,Argentina,Mendoza,GODOY CRUZ,,,4,3369-II,MENDOZA,3369II ML 4,Población. Villa Marconi y Villa Jovita,"Derrumbes de viviendas. El agua erosiónó en el terreno profundos socavones y afectaron dos columnas de alta tensión de Agua y Energía. Pasadas las aguas  por la ciudad en sus calles, veredas y acequias,  quedó cubierta por lodo. El impetú del agua rompió ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",100.001 - 500.000,no se sabe,no determinado,31/12/1959,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.8359999999999 -32.93329999999992)
PeligroMovFlujos.146,Movimiento de ladera,Argentina,Mendoza,GODOY CRUZ,,,4,3369-II,MENDOZA,3369II ML 4,Población (Todo el departamento de Godoy Cruz),Varias propiedades inundadas y vehiculos arrastrados.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,2/3/1910,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",,,,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.8359999999999 -32.93329999999992)
PeligroMovFlujos.147,Movimiento de ladera,Argentina,Mendoza,GODOY CRUZ,,,4,3369-II,MENDOZA,3369II ML 4,Población. Localidades del departamento Godoy Cruz,Se obstruyeron los desagues. Las calles quedaron cubiertas de barro.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,22/1/1939,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.8359999999999 -32.93329999999992)
PeligroMovFlujos.148,Movimiento de ladera,Argentina,Salta,,Palca del Rodeo Delgado,2780,1,2366-II,LA QUIACA,2366II ML 1,,Varias viviendas fueron anegadas con agua y barro. Dos niños fueron arrastrados por el flujo y fallecieron.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,1-10,15/12/2014,//,Activo,Flujo de barro,,,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-65.19999999999993 -22.699999999999932)
PeligroMovFlujos.149,Movimiento de ladera,Argentina,Río Negro,,Al norte del Cerrito de la Cruz,,2,3969-IV,GENERAL ROCA,3969IV ML 2,Ruta provincial N°6 que une las localidades de General Roca y El Cuy,Cortes de la ruta provincial N°6. Puestos que quedan aislados,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,//,//,Activo,Flujo de barro,Cursos transitorios que desaguan en el Salitral El,"ARENAS, GRAVAS, LIMOS",CUATERNARIO,,,,,,,,,"climáticas, litológicas, topográficas",Flujos,Arroyos transitorios que corren por materiales impermeables,,Si,Si,POINT (-67.86599999999993 -39.33299999999991)
PeligroMovFlujos.151,Movimiento de ladera,Argentina,Salta,,,,3,2363-I,TARTAGAL,2363I ML 3,Localidad de Tartagal y barrios aledaños,"El alud de agua y barro arrastró viviendas, comercios y anegó calles. El puente ferroviario fue arrancado y arrastrado hasta el puente carretero, formando un dique de barro, troncos, agua y piedras. Varias casas ubicadas en la orilla del río fueron destru","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",50.001 - 100.000,1-10,11-50,9/2/2009,//,Activo,Crecida  de detritos,,,,,,,,,,,,"antrópicas, climáticas, litológicas, topográficas",Flujos,,"Rápido > 1,8 m/h",Si,No,POINT (-63.809999999999945 -22.529999999999916)
PeligroMovFlujos.152,Movimiento de ladera,Argentina,Mendoza,COSTA DE ARAUJO,,,12,3369-II,MENDOZA,3369II ML 12,"Población, puentes, canales","Cedió el dique Frias. Se destruyeron las barandas del puente que cruza los Andes y Moreno, destrucción de viviendas. Pérdidas de cosechas, muchas tierras no volvieron a dar fruto hasta 2 años después. Depósitos de barro y arena en calles y acequias. Luego","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",mas 5.000.000,11-50,más de 1000,3/1/1970,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.39999999999992 -32.76669999999996)
PeligroMovFlujos.153,Movimiento de ladera,Argentina,Jujuy,,Estación Purmamarca,,18,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 18,"Población (Purmamarca), Ruta (Nac. Nº 9) y Ferrocarril (Gral. Belgrano).","obras civiles, barrios y  accesos. El puente ferroviario sobre el río Purmamarca fue arrancado y precipitado en la playa del río Grande.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,/2/1981,//,Activo,Flujo de barro,Cuencas del río de la quebrada de Purmamarca.,"ARENISCAS, CUARCITAS, FILITAS, PELITAS-LUTITAS, PIZARRAS","CAMBRICO, CUATERNARIO, ORDOVICICO, PRECAMBRICO",,,,,,,,,"climáticas, litológicas",Flujos,materiales permeables y secos.,,Si,No,POINT (-65.46999999999991 -23.747999999999934)
PeligroMovFlujos.154,Movimiento de ladera,Argentina,Jujuy,,Estación Purmamarca,,18,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 18,Población (Purmamarca-Tumbaya (Quebrada de Tumbaya Grande)-ruta (Nac. Nº 9- Nac. Nº 52 en el sector Cuesta de Lipán)-Ferrocarril (Gral. Belgrano).,"obras civiles, barrios y  accesos. Destrucción de plantaciones y derrumbe del puente sobre la ruta Nac.Nº52, en el sector Cuesta de Lipán. Pérdida de viviendas en Tumbaya y anegamiento de la estación ferroviaria de Purmamarca. Inundaciones en Tumbaya, con","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,1-10,no determinado,/1/1984,//,Activo,Flujo de barro,Cuencas del  R. de la Q. de Purmamarca y del A° Tu,,,300.000 m3,,,,,,,,"climáticas, litológicas",Flujos,materiales permeables y secos.,,Si,No,POINT (-65.46999999999991 -23.747999999999934)
PeligroMovFlujos.155,Movimiento de ladera,Argentina,Mendoza,EL CHALLAO,,,3,3369-II,MENDOZA,3369II ML 3,Población,"El impetu de la crecida provocó el derrumbe de un Cerro de Bentonita, en las inmediaciones de el Challao. El material fue arrastrado por el canal Maza,desbordando un kilómetro más abajo. Densas barriadas estaban convertidas en un verdadero mar de lodo y a","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",100.001 - 500.000,no se sabe,no determinado,4/2/1968,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.89999999999992 -32.83329999999995)
PeligroMovFlujos.156,Movimiento de ladera,Argentina,Jujuy,,Quebrada de Chalala,,13,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 13,Quebrada de Chalala y ruta Prov. Nº 52,Daños en los cultivos y corte de la ruta,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la producción (ganado, cultivos)",no determinadas,0,0,29/3/2007,//,Activo,Flujo de detrito,,,,16.426,,"0,5 m",,,,,,climáticas,Flujos,,,Si,Si,POINT (-65.51499999999993 -23.731999999999914)
PeligroMovFlujos.157,Movimiento de ladera,Argentina,Mendoza,,La Pega,,11,3369-II,MENDOZA,3369II ML 11,Población,"El zanjón de los Ciruelos, sufrió grandes deterioros. En las calles quedaron conspicuos depósitos de lodo","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,23/1/1945,//,Activo,"Flujo de barro ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,sin estimar,,,,,,climáticas,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,,Si,No,POINT (-68.64999999999992 -32.799999999999955)
PeligroMovFlujos.158,Movimiento de ladera,Argentina,Mendoza,LAS CUEVAS,,3100,12,3369-I,CERRO ACONCAGUA,3369I ML 12,Camino al Cristo Redentor,Corte de camino,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,Activo,Flujo de detritos,,DETRITO,CUATERNARIO,,2 a 3 m,0.5 m,,,,,,"antrópicas, climáticas",Flujos,,"Rápido > 1,8 m/h",Si,Si,POINT (-70.07199999999995 -32.809999999999945)
PeligroMovFlujos.159,Movimiento de ladera,Argentina,Chubut,,Punta Alta,,4,4566-III,COMODORO RIVADAVIA,4566III ML 4,zona costera y planicie de abrasión,desestabilización de la base de tanques de hidrocarburos,No definido,no determinadas,no se sabe,no determinado,//1998,//,Activo,deslizamiento rotacional - flujo,zona costera sobre el km 3,ARCILLITA,TERCIARIO,,,,,,,,,climáticas,"Deslizamiento rotacional, Flujos",,,Si,No,POINT (-67.47199999999992 -45.847999999999956)
PeligroMovFlujos.160,Movimiento de ladera,Argentina,Chubut,,Punta Alta,,4,4566-III,COMODORO RIVADAVIA,4566III ML 4,zona costera y planicie de abrasión,Desestabilización de la base de tanques de hidrocarburos,No definido,no determinadas,no se sabe,no determinado,//1997,//,Activo,deslizamiento rotacional - flujo,zona costera sobre el km 3,ARCILLITA,TERCIARIO,,,,,,,,,climáticas,"Deslizamiento rotacional, Flujos",,,Si,No,POINT (-67.47199999999992 -45.847999999999956)
PeligroMovFlujos.161,Movimiento de ladera,Argentina,Mendoza,,,,13,3369-II,MENDOZA,3369II ML 13,El Challao,El flujo arrastró un vehículo cuando cruzaba el badén y su conductor falleció. La calle quedó obstruida.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",,1-10,,2021/2/12,//,,Flujo de detritos.,,,,,,,,,,,,,Flujos,,,Si,No,POINT (-68.89799999999991 -32.85399999999993)
PeligroMovFlujos.165,Movimiento de ladera,Argentina,Santa Cruz,,"Cañadón Quintar, en las proximidades del emplazamiento del Puerto Caleta Paula",,2,4769-II,COLONIA LAS HERAS,4769II ML 2,"Desembocadura del Cañadón Quintar , en el sector  occidental del Puerto Caleta Paula","Debido a la litología y a zonas con pendientes potencialimente inestables , en épocas de lluvias excepcionales el flujo de barro puede encauzarse en el Cañadón Quintar; transformarse en torrentes de barro y desembocar en el sector  del Puerto Caleta Paula","Daños sobre grandes infraestructuras (diques, represas, defensas, canales)",no determinadas,0,0,//,//,Latente,Deslizamiento rotacional- flujos,Laderas de depósitos de  la Formación Monte León u,"ARCILLITA, ARENISCAS, COQUINAS, TOBAS",HOLOCENO,no determinado,no determinado,no determinado,,,,sur oeste y en el otro sector en ambos sentidos,,"antrópicas, climáticas, litológicas, topográficas","Deslizamiento rotacional, Flujos",Alternacia de materiales impermeables y permeables,,No,No,POINT (-67.51399999999995 -46.47599999999994)
PeligroMovFlujos.166,Movimiento de ladera,Argentina,Catamarca,FIAMBALA,Termas de Fiambalá,,1,2769-IV,FIAMBALA,2769IV ML 1,Complejo Municipal Termal Fiambalá,Grandes pérdidas en el Complejo termal. Colmatación de las piletas. Rotura de Cabañas. Interrupción de la temporada turística,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",10.000 - 50.000,0,no determinado,2/2/2003,//,Activo,Deslizamientos y flujos de detritos,"Quebrada de Los Baños, Sierra de Fiambalá",ROCAS METAMORFICAS,"ORDOVICICO, SILURICO",sin estimar,sin estimar,,,,,,,climáticas,"Deslizamiento rotacional, Flujos","Cuenca del río Abaucan, arroyos permanentes que corren sobre materiales permeables por fracturación y secos en gradientes altos.",,Si,No,POINT (-67.5499999999999 -27.741999999999905)
PeligroMovFlujos.167,Movimiento de ladera,Argentina,Catamarca,FIAMBALA,Termas de Fiambalá,,1,2769-IV,FIAMBALA,2769IV ML 1,Termas de Fiambalá,Gran caudal de agua bajo por la quebrada en donde se encuentran las termas arrastrando sedimentos y piedras  que quedaron depositados en las primeras piletas del sector más alto del lugar.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,/3/2021,//,Activo,Flujo de detrito,"Quebrada de Los Baños, Sierra de Fiambala",,,,,,,,,,,climáticas,"Deslizamiento rotacional, Flujos",,,Si,No,POINT (-67.5499999999999 -27.741999999999905)
PeligroMovFlujos.168,Movimiento de ladera,Argentina,Catamarca,FIAMBALA,Termas de Fiambalá,,1,2769-IV,FIAMBALA,2769IV ML 1,"Un alud de barro invadió el lugar y causó algunos daños materiales,La altura del alud llegó a un metro y medio; sucedió todo en media hora,","Las pérdidas fueron casi totales, se cree que casi el 90 por ciento está afectado.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,2/4/2019,1/4/2019,Activo,Flujo de detritos,"Quebrada de Los Baños, Sierra de Fiambala",,,,,,,,,,,climáticas,"Deslizamiento rotacional, Flujos",,,Si,No,POINT (-67.5499999999999 -27.741999999999905)
PeligroMovFlujos.169,Movimiento de ladera,Argentina,Mendoza,,,1570,27,3369-I,CERRO ACONCAGUA,3369I ML 27,Potrerillos - Uspallata,"Corte de la Ruta Nacional 7, km 1118, daños en un automovil y un camióm.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,12/1/2005,//,Activo,Flujo,,,,,,,,,,,,climáticas,Flujos,,,Si,No,POINT (-69.29099999999994 -32.83199999999994)
PeligroMovFlujos.170,Movimiento de ladera,Argentina,Chubut,,Cabaña del Guardaparque Lago Rivadavia,,3,4372-II,ESQUEL,4372II ML 3,Ruta Provincial Nº 71 entre los lagos Futalaufquen y Rivadavia,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//2003,//,Activo,Flujos de detritos,Arroyos y cañadones que bajan del cordón montañoso,ROCAS VOLCANICAS,EOCENO,no determinado,no determinada,no determinada,,,,,Bosque con cobertura media,"antrópicas, climáticas, litológicas, topográficas",Flujos,,,Si,Si,POINT (-71.64699999999993 -42.61099999999993)
PeligroMovFlujos.172,Movimiento de ladera,Argentina,Jujuy,HUMAHUACA,,,7,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 7,ruta (Nac. Nº 9) -ferrocarril (Gral. Belgrano).,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,/2/1979,//,Activo,Flujo de barro,Cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.34999999999991 -23.216699999999946)
PeligroMovFlujos.173,Movimiento de ladera,Argentina,Jujuy,HUMAHUACA,,,7,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 7,ruta (Nac. Nº 9) -ferrocarril (Gral. Belgrano).,Destrucción de un tramo de las defensas de hormigón y el terraplén ferroviario. Inundación en el pueblo de Humahuaca.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/3/1985,//,Activo,Flujo de barro,Cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.34999999999991 -23.216699999999946)
PeligroMovFlujos.174,Movimiento de ladera,Argentina,Jujuy,HUMAHUACA,,,7,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV ML 7,ruta (Nac. Nº 9) -ferrocarril (Gral. Belgrano).,Ruta y ferrocarril. Inundación en el pueblo de Humahuaca.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,1-10,no determinado,/3/1984,//,Activo,Flujo de barro,Cuenca del río Grande,"ARENISCAS, DETRITO, TOBAS, TUFITA","CUATERNARIO, TERCIARIO",,,,,,,,,"climáticas, litológicas",Flujos,ríos y arroyos que corren por materiales permeables y secos.,,Si,No,POINT (-65.34999999999991 -23.216699999999946)
PeligroMovFlujos.179,Movimiento de ladera,Argentina,Salta,,,1432,1,2566-IV,METAN,2566IV ML 1,"Campings Los Eucaliptus y Las Mesitas, ubicados en las márgenes del río Chicoana","El torrente de barro golpeó las bases del único puente de acceso, dispersándose hacia las viviendas ubicadas a orillas del río y cubrió los predios de los campings mencionados. 5 familias evacuadas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,11/1/2007,//,Activo,Flujo de barro,"Quebrada de Escoipe, río Chicoana",,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-65.52999999999992 -25.109999999999957)
PeligroMovFlujos.180,Movimiento de ladera,Argentina,Salta,,,1432,1,2566-IV,METAN,2566IV ML 1,Localidad de Chicoana,,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,//1992,//,Activo,Flujo de barro,"Quebrada de Escoipe, río Chicoana",,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-65.52999999999992 -25.109999999999957)
PeligroMovFlujos.181,Movimiento de ladera,Argentina,Salta,,,1432,1,2566-IV,METAN,2566IV ML 1,"Localidad de Chicoana. También los Parajes Escoipe, La Herradura, El Maray, Las Zanjas y La Yesera",El desplazamiento de toneladas de lodo sorprendió en la mañana de ayer a los pobladores de parajes de Chicoana  (y alrededor diez personas quedaron aisladas en Escoipe). Kilómetros de barro y piedras prácticamente taparon el cauce del río con una altura d,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,0,7/12/2012,//,Activo,Flujo de barro,"Quebrada de Escoipe, río Chicoana",,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-65.52999999999992 -25.109999999999957)
PeligroMovFlujos.182,Movimiento de ladera,Argentina,Salta,,,1432,1,2566-IV,METAN,2566IV ML 1,Localidad de Chicoana,,No definido,no determinadas,no se sabe,no determinado,//1977,//,Activo,Flujo de barro,"Quebrada de Escoipe, río Chicoana",,,,,,,,,,,climáticas,Flujos,,,No,No,POINT (-65.52999999999992 -25.109999999999957)
PeligroMovFlujos.193,Movimiento de ladera,Argentina,Chubut,,,,7,4372-IV,TREVELIN,4372IV ML 7,Camino al Lago Baggilt,"Bloques y troncos, que en ocasiones cortan el camino.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",0,0,0,//,//,Activo,,Lateral de valle glaciario,"ANDESITA, IGNIMBRITAS, ROCAS PIROCLASTICAS",,,,,,,,S,Bosque de lengas achaparradas y cañas de colihue,"climáticas, edáficas, litológicas, topográficas",Flujos,,,Si,Si,POINT (-71.64609999999993 -43.262899999999945)
PeligroMovFlujos.198,Movimiento de ladera,Argentina,Mendoza,CACHEUTA,,,1,3369-III,CERRO TUPUNGATO,3369III ML 1,"Población, usina","Se destruyó la usina de Cacheuta y parcialmetne la de Luján, El Hotel de Cacheuta, casas, caminos, vía ferreas, etc. Recuperar el Ferrocarril trasandino tardó 10 años. La ciudad queda sin energía por varios días. 20 víctimas fatales.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre tendidos (líneas de alta tensión, ductos, etc)",100.001 - 500.000,11-50,no determinado,/1/1934,//,Activo,"Flujo de barro o ""aluvión""",Piedemonte mendocino,"ARCILLAS, ARENAS, CONGLOMERADOS, LIMOS","CUATERNARIO, TERCIARIO",sin estimar,sin estimar,h aprox. 20 m,,,,,,,Flujos,Arroyos permanentes e intermitentes que corren sobre materiales permeables y secos en gradiente medio.,Extremadamente rápido >5 ,Si,No,POINT (-69.09879999999993 -33.043699999999944)
PeligroMovFlujos.200,Movimiento de ladera,Argentina,Salta,,Incamayo (entre Estación Chorrillos e Ingeniero Maury),2250,7,2566-II,SALTA,2566II ML 7,Incamayo (Quebrada del Toro),Interrupción de la ruta Nacional 51 y vias de FFCC. Se acumularon unos siete metros de sedimentos y bloques,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,10/1/2005,15/1/2005,Activo,,,"ARCILLAS, ARCILLITA, ARENISCAS, BLOQUES, CALIZAS, CONGLOMERADOS",HOLOCENO,no se sabe,no se sabe,,3000,,15,noreste-sudoeste,"Muy escasa, matorrales espinosos de poca altura y en cojín","climáticas, litológicas, topográficas","Flujos, Movimientos complejos",saturados,"Rápido > 1,8 m/h",No,No,POINT (-65.87999999999994 -24.539999999999907)
PeligroMovFlujos.201,Movimiento de ladera,Argentina,Salta,,Quebrada Estancia La Zulema ( 2 km al sur de Chorrilos),2125,5,2566-II,SALTA,2566II ML 5,Ruta Nacional 51 y vías del Ferrocarril,"Flujos densos que cubrieron las vias del FFCC, ruta nacional 51 y el predio de Estancia La Zulema","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.)",no determinadas,0,0,11/2/2006,16/2/2006,Activo,,Cause de la Quebrada,"ARENISCAS, BLOQUES",HOLOCENO,,,"0,8 a 1 en el trama distal del abanico",3000,,15,este-oeste,Churqui y matorrles de baja altura con algunos cardones,"climáticas, litológicas, topográficas","Deslizamiento planar, Flujos",Materiales saturados,"Rápido > 1,8 m/h",No,No,POINT (-65.74999999999994 -24.749999999999943)
PeligroMovFlujos.202,Movimiento de ladera,Argentina,Mendoza,,,937,8,3369-IV,SAN MARTIN,3369IV ML 8,Arroyo Los Chañares y Ruta Nacional 40. Límite departamental Tupungato - Lujan de Cuyo.,"Colapsaron las estructuras de dos puentes. Los primeros daños incluyeron que cediera la pila central y descendiera la viga y el tablero del puente, Interrupción total del tránsito sobre la RN40","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",,,,8/2/2020,//,,Flujo de detritos.,,,,,,,,,,,,,Flujos,,,Si,No,POINT (-68.92199999999991 -33.33899999999994)
PeligroMovFlujos.205,Movimiento de ladera,Argentina,Mendoza,GUIDO,,,10,3369-I,CERRO ACONCAGUA,3369I ML 10,"Ruta Nacional 7. En las cercanías de la ""Curva de Guido"".","El transito vehicular sobre la ruta Nac. Nº 7 estuvo interrumpido, provocando largas demoras.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,13/1/2013,//,Activo,Flujo de detrito,,GRANITOS,,,,,,,,,,"climáticas, litológicas, topográficas",Flujos,,,Si,No,POINT (-69.26399999999995 -32.854999999999905)
