FID,geom,tipo,subtipo,certidumbre,edad_neotec,observaciones
e750K.ProvJujuyEstruct.481,"MULTILINESTRING ((-66.36614159899995 -24.002690239999936, -66.36342722599994 -24.000049331999946, -66.36251762599994 -23.998478863999935, -66.36182100699995 -23.997604146999947, -66.36018651399996 -23.996285978999936, -66.35856024599997 -23.994317224999975, -66.35827158699993 -23.993200787999967, -66.35811043899997 -23.992577508999943, -66.35814321699996 -23.989975243999936, -66.35912745599995 -23.986732168999936, -66.35948308199994 -23.984900848999928, -66.35963184299999 -23.98413477799994, -66.35966459299993 -23.98153251399998, -66.35915725199999 -23.980243306999967))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.482,"MULTILINESTRING ((-64.87609768599998 -24.374064738999948, -64.87472958699993 -24.378494882999973))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.483,"MULTILINESTRING ((-64.99604569899998 -24.04002666699995, -64.99112766399998 -24.047796878999975))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.485,"MULTILINESTRING ((-64.37548991899996 -24.281150156999956, -64.38030526899996 -24.269387071999972, -64.38512400399998 -24.254934627999944, -64.38657338099995 -24.248562611999944))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.486,"MULTILINESTRING ((-65.87094590799995 -23.935856169999965, -65.87172257599997 -23.940214853999976, -65.87337693399996 -23.945806467999944, -65.87538514799996 -23.95201621399997, -65.87841710699996 -23.958362834999946))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.487,"MULTILINESTRING ((-64.38657338099995 -24.248562611999944, -64.38772333999998 -24.24350641799998, -64.39106749899997 -24.227036211999973, -64.39329540199998 -24.217288576999977, -64.39552498399996 -24.206196386999977))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.488,"MULTILINESTRING ((-64.87901666199997 -24.35995410199996, -64.87750441099996 -24.36343175999997, -64.87702206199998 -24.366061817999935, -64.87602554199998 -24.369175258999974))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.489,"MULTILINESTRING ((-65.28074010099994 -24.077786182999944, -65.28540213499997 -24.07844798399998, -65.28873157199996 -24.07888573899993, -65.29167331899998 -24.07993873099997, -65.29488297399996 -24.081109569999967, -65.29597179099994 -24.082555937999928, -65.29734999999994 -24.085338879999938, -65.29874366499996 -24.08897484099998, -65.30051632599998 -24.091507899999954, -65.30133724099994 -24.092836519999935, -65.30354560399996 -24.09743522399998, -65.30520311099997 -24.100945098999944, -65.30739645399996 -24.10469080799993, -65.30997537299999 -24.10769922199995, -65.31053090799998 -24.109031650999952, -65.31121709899998 -24.110240233999946, -65.31297357299997 -24.119233864999956, -65.31289327399998 -24.12216062799996))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.490,"MULTILINESTRING ((-64.50903338199998 -23.99714412299994, -64.49489674199998 -24.00237704899996, -64.48476285199996 -24.005433873999948, -64.47226960099994 -24.008496027999968, -64.46401592499996 -24.00959839899997))",Falla,Falla Normal,Sin definir,,520400
e750K.ProvJujuyEstruct.16,"MULTILINESTRING ((-66.78808885699993 -24.094440753999947, -66.78752053799997 -24.09292759599998, -66.78628360099998 -24.090054083999973))",Falla,Falla sin especificar,Inferido,,520302
e750K.ProvJujuyEstruct.1,"MULTILINESTRING ((-66.15236409399995 -22.386116871999945, -66.15443154999997 -22.389137519999963, -66.15775620299996 -22.39399465799994, -66.15898318699993 -22.395787111999937, -66.16118720799994 -22.399425143999963, -66.16288536499997 -22.402228020999928, -66.16658663499999 -22.410565476999977, -66.16823972799995 -22.41852711699994, -66.16817836999996 -22.422189301999936, -66.16805543999993 -22.429525981999973, -66.16754678499996 -22.43226196699993, -66.16643313799995 -22.438251744999945, -66.16652248899999 -22.438580229999957, -66.16725806699998 -22.441284408999934, -66.16849409899999 -22.445074874999932, -66.16972682399995 -22.44706385799998, -66.17281337599997 -22.45445403399998, -66.17448232799995 -22.45703131199997, -66.18022663299996 -22.465901076999955, -66.18103203699997 -22.467144589999975, -66.18359885199993 -22.47198953999998, -66.18809676599994 -22.480478580999943, -66.18946359099994 -22.48305799299993, -66.18964972999999 -22.483373553999968, -66.19460369599994 -22.49177128499997, -66.19830730399997 -22.499159755999983, -66.20715939999997 -22.51820020399998, -66.21018606899997 -22.526248993999957, -66.21293133199998 -22.533548572999962, -66.21726672599993 -22.54757223499996, -66.21830943299994 -22.555534439999974, -66.21936140999998 -22.567573580999976, -66.22144105999996 -22.58065352999995, -66.22639093499998 -22.593348198999934, -66.23299203999994 -22.61021094399996, -66.24394533399999 -22.64498337599997, -66.24683704599994 -22.653130826999927, -66.24760562299997 -22.654754666999963))",Falla,Falla sin especificar,Sin definir,,521801
e750K.ProvJujuyEstruct.2,"MULTILINESTRING ((-64.53827256499994 -24.440767712999957, -64.53871207699996 -24.44098703399993))",Falla,Falla sin especificar,Sin definir,,0
e750K.ProvJujuyEstruct.3,"MULTILINESTRING ((-65.62995641199996 -23.463645072999952, -65.63221730899994 -23.47156886399995, -65.63260021199994 -23.472910571999932, -65.63393895499996 -23.477252157999942, -65.63545972899993 -23.482172008999953, -65.63599044199998 -23.484069338999973, -65.63657934599996 -23.48616995499998, -65.63766534899997 -23.48995562799996, -65.63844942099996 -23.494097238999927, -65.63933686899998 -23.498040447999983, -65.64043046099994 -23.50089613199998, -65.64140764399997 -23.502469426999937, -65.64562022999996 -23.506885206999982, -65.64983284499993 -23.51139567699994, -65.65307963499998 -23.51561947299996, -65.65438172999995 -23.517536508999967, -65.65481925799997 -23.518715760999953, -65.65526477499998 -23.52059025699998, -65.65584523099994 -23.52611726699996, -65.65696574199995 -23.532033705999936, -65.65817326499996 -23.535580222999954, -65.65959073199997 -23.538431965999962, -65.66100049399995 -23.540493641999944, -65.66326901099995 -23.542800949999958, -65.66726255199995 -23.54652043799996, -65.67071642899998 -23.54975563299996, -65.67223225699996 -23.551618796999946, -65.67375571599996 -23.554375825999955, -65.67746135899995 -23.56194980199996, -65.68161867799995 -23.572287461999963, -65.68924614599996 -23.58709226299993, -65.69175605599997 -23.592505579999965, -65.69339987699993 -23.596540237999932, -65.69517000899998 -23.60319350499998, -65.69551035699993 -23.60536561999993, -65.69556705799994 -23.60626862099997, -65.69563562099995 -23.607338677999962, -65.69554134199996 -23.608918546999973, -65.69470370099998 -23.610998060999975, -65.69228156299994 -23.61605396599998, -65.69102283799998 -23.619026477999967, -65.69039574399994 -23.621101868999972, -65.69010180099997 -23.624216240999942, -65.68975396799993 -23.62940262799998, -65.68953302899996 -23.63271126099994, -65.68947892399996 -23.639031346999957, -65.68952786299997 -23.640096850999953, -65.68974426899996 -23.644954798999947, -65.68997430199994 -23.647153784999944, -65.69056376799995 -23.65280249799997, -65.69135192799996 -23.65733654199994, -65.69271588599997 -23.666115267999942, -65.69372757899998 -23.671539072999963, -65.69516027599997 -23.67616916399993, -65.69737752299994 -23.68284579899995), (-65.60267133399998 -23.418148446999965, -65.61100815399993 -23.427830507999943), (-65.57766677799998 -23.387980010999968, -65.58138744799999 -23.394590260999962, -65.58432759099998 -23.39908554699997, -65.58710512799996 -23.402451717999952), (-65.05026184799993 -23.17179624299996, -65.05073458299995 -23.17232101299993, -65.05649642099996 -23.17678418099996, -65.05880326199997 -23.17856308399996, -65.06442003499996 -23.182898706999936, -65.07449906199997 -23.188835935999975, -65.08421760899995 -23.194774956999936, -65.09339694099998 -23.20005570899997, -65.10347857499994 -23.205991148999942, -65.11445870099993 -23.21208902999996, -65.12094346999999 -23.21638243999996, -65.12562547699997 -23.21968144899995, -65.13049390499998 -23.223644960999934, -65.13518553099993 -23.228939088999937, -65.13691220399994 -23.23198673899998, -65.13772124099995 -23.233413199999973, -65.13924890599998 -23.23513702899993, -65.14006855399998 -23.23605792899997, -65.14529770199994 -23.240686583999945, -65.15106427099994 -23.244979399999977, -65.15430644799994 -23.246789086999968, -65.16042137399995 -23.248591517999955, -65.16905398699998 -23.250546998999937, -65.17372825799998 -23.25152419099993, -65.17678647699995 -23.252339293999967, -65.18014374099994 -23.25379242599996, -65.18102272499993 -23.254261992999943, -65.18506935699997 -23.25645445799995))",Falla,Falla sin especificar,Sin definir,,522101
e750K.ProvJujuyEstruct.4,"MULTILINESTRING ((-65.30723155299995 -24.492727015999947, -65.30714022299998 -24.487724473999947, -65.30685080399996 -24.484702527999957, -65.30665218199994 -24.482190527999933, -65.30645862699998 -24.47995792399996, -65.30443237699996 -24.477753279999945, -65.30284148899995 -24.474284419999947, -65.30233748199998 -24.471777053999972, -65.30107510899995 -24.469560722999972, -65.30011808399996 -24.467339652999954, -65.29916109199996 -24.465118668999935, -65.29726512799994 -24.461654384999974, -65.29717279499994 -24.458705748999932, -65.29727953199995 -24.456653486999983, -65.29810316999993 -24.45443967799997, -65.29858304799995 -24.452550954999936, -65.29971762999998 -24.45042841999998, -65.30186960399993 -24.446614025999963))",Falla,Falla sin especificar,Sin definir,,0
e750K.ProvJujuyEstruct.5,"MULTILINESTRING ((-65.25121447699996 -24.466701246999946, -65.25155711599996 -24.466222002999928, -65.25301867399997 -24.46359409599995))",Falla,Falla sin especificar,Sin definir,,0
e750K.ProvJujuyEstruct.6,"MULTILINESTRING ((-66.61671619499998 -22.574788146999936, -66.62343349699995 -22.563084877999927, -66.62526050599996 -22.560573647999945, -66.62889347299995 -22.555579799999975, -66.63132252699995 -22.552240592999965, -66.63238316399998 -22.550833462999947, -66.63832987099994 -22.542943400999945, -66.63852697399994 -22.542681861999938, -66.63939607499998 -22.541810803999965, -66.64758028799997 -22.53357491099996, -66.65827620099998 -22.524013081999954, -66.66943665099996 -22.514232153999956, -66.68078217499993 -22.50594990099995, -66.68241722899995 -22.504756165999936), (-66.68271852199996 -22.504536190999943, -66.68733710599997 -22.501163988999963, -66.68859308299994 -22.50022760199994, -66.68888745499999 -22.500062963999937, -66.69523761999994 -22.495796626999947, -66.70410478099996 -22.489850580999928, -66.72621036799995 -22.475686937999967, -66.74437027299996 -22.466296838999938, -66.75833651799996 -22.45887279599998, -66.77048891399994 -22.454163751999943), (-66.73087809599997 -22.428891401999977, -66.73407864899997 -22.424091227999952, -66.73615660499996 -22.420189424999933, -66.73613609299997 -22.416730919999964, -66.73598189999996 -22.41629058999996, -66.73447389699999 -22.411984020999967, -66.72295758199994 -22.389030859999934, -66.72030357799997 -22.383739927999954))",Falla,Falla sin especificar,Sin definir,,521902
e750K.ProvJujuyEstruct.14,"MULTILINESTRING ((-65.61100815399993 -23.427830507999943, -65.61546987299994 -23.43291136499994, -65.61981042499997 -23.43941838799998, -65.62320997899997 -23.44489822299994, -65.62719515599997 -23.453643376999935, -65.62911267899995 -23.45999534799995, -65.62995641199996 -23.463645072999952), (-65.59150442799995 -23.40737507999995, -65.59310093999994 -23.409157969999967, -65.59484227699994 -23.41078320699995, -65.60004702199996 -23.415645215999973, -65.60267133399998 -23.418148446999965))",Falla,Falla sin especificar,Sin definir,,522104
e750K.ProvJujuyEstruct.15,"MULTILINESTRING ((-65.58710512799996 -23.402451717999952, -65.59150442799995 -23.40737507999995))",Falla,Falla sin especificar,Sin definir,,522004
e750K.ProvJujuyEstruct.17,"MULTILINESTRING ((-64.67868687999999 -24.597475518999943, -64.66883212099998 -24.603797399999962, -64.66339432799998 -24.608105069999965))",Falla,Falla sin especificar,Sin definir,,0
e750K.ProvJujuyEstruct.18,"MULTILINESTRING ((-65.29447976499995 -24.483584510999947, -65.29441164999997 -24.47983216199998, -65.29625793699995 -24.469785591999937))",Falla,Falla sin especificar,Sin definir,,0
e750K.ProvJujuyEstruct.19,"MULTILINESTRING ((-65.30809731299996 -24.494697955999982, -65.30747616099995 -24.497604570999954, -65.30658096099995 -24.500287345999936, -65.30660442399994 -24.500878089999958))",Falla,Falla sin especificar,Sin definir,,0
e750K.ProvJujuyEstruct.7,"MULTILINESTRING ((-66.39262932799994 -23.99095598899993, -66.39247383899993 -23.99175775499998, -66.39228195099997 -23.99274719699997, -66.39159332399998 -23.995831131999978, -66.39139814899994 -23.996460998999964, -66.39091573499996 -23.99801781499997, -66.39011410599994 -24.000049781999962, -66.38954334599998 -24.004543405999982, -66.38934513499999 -24.008603455999946, -66.38894316199998 -24.023300348999953), (-66.00411458599996 -23.94980464799994, -66.00368755599999 -23.94893689299994, -66.00231988199994 -23.94656101499993, -65.99999999899995 -23.943109981999953), (-66.01438995599995 -23.892622787999983, -66.01416570599997 -23.892379093999978, -66.01285283399994 -23.891009080999936, -66.00986467999996 -23.886931679999975, -66.00696888599998 -23.881691400999955, -66.00415085799995 -23.87624663699995, -66.00129018399997 -23.868747176999932, -65.99999999899995 -23.865690211999947), (-66.79310038499995 -23.880650085999946, -66.79192791199995 -23.87214275599996, -66.79023266699994 -23.866273778999982, -66.78896304499995 -23.859895576999975), (-66.36317027699994 -23.867804366999962, -66.36297449799997 -23.87010625099998, -66.36278071199996 -23.872596964999957, -66.36284895699998 -23.87578834699997, -66.36345380599994 -23.87938410399994, -66.36512818999995 -23.88408768399995, -66.36733310399995 -23.88969408099996, -66.36923815299997 -23.893303188999937, -66.36996656499997 -23.89570367799996, -66.37057420399998 -23.89910000499998, -66.37387492699997 -23.90810761399996, -66.37597726099995 -23.913313968999944, -66.37691889499996 -23.916015717999983, -66.37785808899997 -23.918916855999953, -66.37995951999994 -23.924222837999935, -66.38032138699998 -23.92515925899994, -66.38216453799998 -23.92992867199996, -66.38430938899995 -23.936132390999944, -66.38566880899998 -23.940134520999948, -66.38692980199994 -23.943337975999953, -66.38852339199997 -23.945946549999974, -66.38946306999998 -23.94884759599995, -66.38996925999999 -23.951744239999982, -66.39014170499996 -23.955335444999946, -66.38991380999994 -23.95682642099996, -66.38967833999993 -23.958281487999955, -66.38965932799994 -23.958600217999958, -66.38953326999996 -23.960713458999976, -66.38965151299993 -23.964304107999965, -66.39077369099994 -23.96999878099996, -66.39112976899997 -23.97628392499996, -66.39128998399997 -23.980872060999957), (-66.36283428999997 -23.778120009999952, -66.36620057899995 -23.781298611999944, -66.36871053899995 -23.784016665999957, -66.36976802699996 -23.786021758999937, -66.37006906899995 -23.787919341999952, -66.37047338199994 -23.790216830999952, -66.37044844999997 -23.792210765999982, -66.37043224399997 -23.793506822999973, -66.37007258099999 -23.796294985999964, -66.36971414999994 -23.798983454999927, -66.36913544599997 -23.801968778999935, -66.36913142399999 -23.810942586999943, -66.36879337599999 -23.81632340899995, -66.36776525999994 -23.820600310999964, -66.36641849399996 -23.824375377999957, -66.36486760299994 -23.82715123099996, -66.36196405999993 -23.82984353599994), (-66.80774914399996 -23.742049622999957, -66.80254470199998 -23.75445687599995, -66.80071947899995 -23.761297618999947, -66.79850412499997 -23.76795502599998, -66.79684139099999 -23.776859473999934), (-66.57403340899998 -23.54551830799994, -66.57283178399996 -23.549770380999973, -66.57279083699996 -23.550097467999933, -66.57212054299998 -23.55545166199994, -66.57197039599998 -23.557306293999943, -66.57272730399995 -23.55928886399994, -66.57367362899998 -23.561752104999982, -66.57400751499995 -23.56385058899997, -66.57417394799995 -23.56642652399995, -66.57368965999996 -23.56791637999993, -66.57267614599994 -23.570250875999932, -66.57208309299995 -23.572849558999962, -66.57162541999998 -23.575970276999954, -66.57160254199994 -23.57805330499997, -66.57130169899995 -23.57974321599994, -66.57128024699995 -23.58169605699993, -66.57168218599998 -23.58365271899993, -66.57124449299994 -23.584950784999933, -66.57104148099995 -23.58528604999998, -66.56944025599995 -23.587986694999927, -66.56893625699996 -23.58948697699998, -66.56908094299996 -23.591173882999954, -66.56982950899999 -23.593059791999963, -66.57103163299996 -23.59668363399993, -66.57205980999998 -23.600768969999933, -66.57231047899995 -23.60320164899997, -66.57270808499999 -23.60592650999996, -66.57292754899998 -23.611657364999928, -66.57289779099995 -23.616093213999932), (-66.56162607099998 -23.492312269999957, -66.56257698099995 -23.494296688999952, -66.56421749299994 -23.498442744999977, -66.56534455099995 -23.50210513999997, -66.56621422599994 -23.505585570999983, -66.56752278799996 -23.510447013999965, -66.56916249299996 -23.51764640899995, -66.57132111799996 -23.521916803999943, -66.57276897599996 -23.52594125199994, -66.57467915799998 -23.532185074999973, -66.57500275999996 -23.538175070999955, -66.57486426199995 -23.542992872999946), (-66.24062774699996 -23.477609024999936, -66.24271755299998 -23.48271654299998, -66.24520686699998 -23.48610842399995, -66.24849625499996 -23.488924106999946, -66.25101132599997 -23.490414732999966, -66.25273435199995 -23.49189651599994, -66.25377080699997 -23.493205298999953, -66.25413664999996 -23.49366725999994, -66.25521626199998 -23.495873203999963, -66.25751450499996 -23.50174924399994, -66.26022388399997 -23.51245651299996, -66.26265770899994 -23.520089122999934, -66.26398841499997 -23.527270734999945, -66.26549329599999 -23.53328413199995, -66.26796278999996 -23.53828427899998, -66.26934637999994 -23.54151728499994, -66.26978300899998 -23.544447351999963, -66.27052111999996 -23.54855083299998, -66.27143134499994 -23.55163234899993, -66.27235517899999 -23.55369017199996, -66.27686264199997 -23.56046764699994, -66.27793932399999 -23.562965883999937, -66.27835305299993 -23.567650818999937, -66.27988801099997 -23.57147041299993, -66.28065745299995 -23.573233958999936, -66.28165529599994 -23.58172807099993, -66.28408520899995 -23.590071730999966), (-66.28297659399993 -23.387212510999973, -66.28429054099996 -23.384560242999953, -66.28581310999994 -23.377589069999942, -66.28629631599995 -23.371928561999937, -66.28697888599999 -23.36664793999995, -66.28699128899996 -23.365703776999965, -66.28699366499995 -23.364524606999964, -66.28603153699999 -23.360971821999954, -66.28442900799996 -23.358499148999954, -66.28293785599993 -23.356090549999976, -66.28242780399995 -23.355266660999973, -66.28141546999996 -23.352909394999983, -66.28069458199997 -23.35020329899993, -66.28025844199993 -23.347300245999975), (-66.51006174399998 -23.350798518999966, -66.51004843699997 -23.351959292999936, -66.51000835299993 -23.355455551999967, -66.51008889499997 -23.357987582999954, -66.51039436399998 -23.360015499999975, -66.51037115499997 -23.36204029299995, -66.50989112299999 -23.365680767999947, -66.50985746199996 -23.368616720999967, -66.51014786799993 -23.371960744999967, -66.51119022199998 -23.376628142999948, -66.51247952399996 -23.381947425999954, -66.51397939399993 -23.38684124899993), (-66.78986348699993 -23.307272530999967, -66.79066769299993 -23.308426810999947, -66.79431320299994 -23.31350134099995, -66.79675835799998 -23.31838053599995, -66.79715064799996 -23.319163294999953, -66.79820289299994 -23.322166812999967, -66.79855841399996 -23.32318157499998, -66.79947489299997 -23.328235061999976, -66.80182150599995 -23.334932133999928, -66.80207231499998 -23.33567080199998, -66.80432276099998 -23.342298251999978, -66.80668467399994 -23.34865786499995, -66.80711466699995 -23.353006076999975, -66.80677288899994 -23.355229863999966, -66.80511327799996 -23.361005853999927, -66.80344734099998 -23.367449689999944, -66.79896435499995 -23.383148613999936, -66.79693376099993 -23.39419077399998, -66.79542169299998 -23.40050814999995, -66.79459329399998 -23.403968925999948, -66.79412884099997 -23.406169550999948, -66.79123087199997 -23.419898829999966, -66.79008146999996 -23.439704679999977, -66.78910573999997 -23.45810178499994, -66.78890443199998 -23.479621692999956, -66.78998048699998 -23.48489896999996, -66.79074965999996 -23.488615439999933, -66.79073718699993 -23.489951153999982, -66.78957157199994 -23.494246508999936, -66.78838298599999 -23.500990660999946, -66.78820020299997 -23.50495635799996, -66.78799591299997 -23.509388430999934, -66.78797949999995 -23.509744531999957, -66.78856161199997 -23.51627959999996, -66.79024451299995 -23.52549468799998, -66.79288431899994 -23.535607573999982, -66.79331188199995 -23.53840127199993, -66.79336025699996 -23.53871734699993, -66.79317991299996 -23.539993684999956, -66.79298848099995 -23.541693678999934, -66.79359979099996 -23.552162416999977), (-66.77141610399997 -23.164297765999947, -66.77212146799997 -23.165271726999947, -66.77234418999996 -23.165693132999934), (-66.75285438999998 -23.090680944999974, -66.75325643099995 -23.09299878799993, -66.75366839399999 -23.09646736299993, -66.75380856799995 -23.09969568899993, -66.75388700199994 -23.101502016999973, -66.75347109699999 -23.107645435999927, -66.75465827999994 -23.113479471999938, -66.75506464399996 -23.12120117099994, -66.75528863299996 -23.129322832999947, -66.75542088799995 -23.134117553999943, -66.75603453899998 -23.13875438699995, -66.75616814799997 -23.139763897999956, -66.75787476099998 -23.14571472399996, -66.75926538799996 -23.149402859999952, -66.76006404599997 -23.151520921999975, -66.76211524999997 -23.155025311999964, -66.76513092999994 -23.158314642999983, -66.76783878599997 -23.160265609999954, -66.76990521699997 -23.162211481999975, -66.77018126699994 -23.162592667999945), (-66.73061605299995 -23.00001227799993, -66.73222000599998 -23.00748108199997, -66.73437782199994 -23.011111722999942, -66.73700989999998 -23.016101082999967, -66.73891540899996 -23.020632864999982, -66.73887945199994 -23.02337072299997, -66.73918879299998 -23.028158679999933, -66.74198190799996 -23.032940906999954, -66.74257234699996 -23.036010981999937, -66.74387067099997 -23.041232717999947, -66.74470339299995 -23.047179968999956, -66.74480912799999 -23.05460648099995, -66.74514417899996 -23.05774145999993, -66.74546223599998 -23.060717282999974, -66.74564739999994 -23.062331229999927, -66.74595492199995 -23.06501161999995, -66.74661296699998 -23.070627403999936, -66.74720966699994 -23.07339618499998, -66.74807005399998 -23.07653836399993, -66.75016334599997 -23.081175548999965, -66.75103346199995 -23.083327702999952, -66.75179855299996 -23.085844119999933, -66.75187677799994 -23.08615503599998, -66.75235968199996 -23.08807447399994), (-66.75589550899997 -22.972962526999936, -66.74833631699994 -22.942889287999947, -66.74235638599998 -22.919088554999973), (-66.47017566599993 -22.697758489999956, -66.45935265899993 -22.683844583999928, -66.45265631799998 -22.674329892999936, -66.43486454399994 -22.650672768999982), (-66.42766082199995 -22.679546039999934, -66.42344923299999 -22.682440369999938, -66.41906535299995 -22.68545285999994, -66.41088158599996 -22.691926758999955, -66.40830250099998 -22.69432650899995), (-66.51406871199998 -22.669039057999953, -66.51462215999999 -22.672033188999933), (-66.51406871199998 -22.669039057999953, -66.50759443999993 -22.67239447999998, -66.49638002199998 -22.676085176999948), (-66.52096269299994 -22.665746269999943, -66.51563126799994 -22.668236858999933, -66.51406871199998 -22.669039057999953), (-66.51260352599996 -22.66111179899997, -66.51406871199998 -22.669039057999953), (-66.51260352599996 -22.66111179899997, -66.50431841099999 -22.66145423699993), (-66.51949642899996 -22.66082657399994, -66.51260352599996 -22.66111179899997), (-66.42842732099996 -22.65232660399994, -66.42652137999994 -22.652769276999948, -66.40972824699998 -22.65666852499993, -66.39640160999994 -22.65879693599993), (-66.42842732099996 -22.65232660399994, -66.42506662399995 -22.64870181699996, -66.41280066799999 -22.62990999999994, -66.41171777699998 -22.62849665599998), (-66.43486454399994 -22.650672768999982, -66.42960947899996 -22.652052027999957, -66.42842732099996 -22.65232660399994), (-66.50899324099998 -22.643435176999958, -66.50980259899995 -22.646329196999943, -66.51020805599995 -22.647778930999948, -66.51210056399998 -22.65839034199996, -66.51260352599996 -22.66111179899997), (-66.50899324099998 -22.643435176999958, -66.50506771299996 -22.64495439199993, -66.49564354799998 -22.647644896999964), (-66.50708275299996 -22.63660334399998, -66.50899324099998 -22.643435176999958), (-66.48967704099994 -22.63602308999998, -66.48495779299998 -22.64303912799994, -66.47354187499997 -22.66033652699997, -66.47254065699997 -22.661812706999967, -66.46584729699998 -22.671680313999957, -66.46362802899995 -22.674951669999928), (-66.48967704099994 -22.63602308999998, -66.46772303099993 -22.64186950499993, -66.44645417899994 -22.647618896999973, -66.44497881599995 -22.648017593999953, -66.43486454399994 -22.650672768999982), (-66.56663914399996 -22.635747068999933, -66.56563567999996 -22.634465991999946, -66.56016283899999 -22.627478518999965, -66.55292458599996 -22.614614380999967, -66.54815169699998 -22.60518852399997), (-66.47854326999993 -22.629504835999967, -66.44471849899998 -22.633796850999943), (-66.49665762499995 -22.625643612999966, -66.48967704099994 -22.63602308999998), (-66.49665762499995 -22.625643612999966, -66.48468983399994 -22.627965227999937), (-66.54829746399997 -22.62428592499998, -66.51100621299997 -22.642656088999956, -66.50899324099998 -22.643435176999958), (-66.54829746399997 -22.62428592499998, -66.52652960599994 -22.627994540999964, -66.49804596599995 -22.633793502999936, -66.48967704099994 -22.63602308999998), (-66.55214047899995 -22.622392039999966, -66.54829746399997 -22.62428592499998), (-66.49939945199998 -22.62156626799998, -66.49665762499995 -22.625643612999966), (-66.49939945199998 -22.62156626799998, -66.49512665799995 -22.622522054999934, -66.48897489599995 -22.622734725999976), (-66.52669400699995 -22.618892090999964, -66.50661674599996 -22.623710917999972, -66.49665762499995 -22.625643612999966), (-66.47788425399995 -22.61888843099996, -66.45987571899997 -22.62862402099995), (-66.52892989199995 -22.614427128999978, -66.51582024599998 -22.617891890999942, -66.49939945199998 -22.62156626799998), (-66.60468435799999 -22.589931604999947, -66.60112010099994 -22.574208945999942, -66.59756706099995 -22.560571935999974, -66.59511449699994 -22.551963093999973, -66.59310676899997 -22.544914828999936, -66.58922324899999 -22.531217126999934), (-66.56179200499997 -22.581583575999957, -66.54398549099994 -22.588293697999973, -66.52515283999998 -22.59519555099996, -66.51531683299999 -22.59844155999997, -66.51061531699997 -22.599992854999982, -66.50629261799997 -22.601062543999944, -66.50283151899998 -22.601918928999964, -66.49832354199998 -22.602694533999966, -66.49135683799994 -22.603953286999968), (-66.56482951099997 -22.421326989999955, -66.56766787199996 -22.437256203999937, -66.56924248999997 -22.443916439999953, -66.57268452499994 -22.458472943999936, -66.57463400299997 -22.46468461099994))",Falla,Falla sin especificar,Sin definir,,521601
e750K.ProvJujuyEstruct.8,"MULTILINESTRING ((-65.55423974899998 -24.052248255999928, -65.56351208699994 -24.03114484699995, -65.56902165499997 -24.012963468999942, -65.57121338899998 -23.99330986399997, -65.57116119099999 -23.97686921999997, -65.57121872899995 -23.97432789499993, -65.57045394599999 -23.964213971999982, -65.56759994999999 -23.950947767999935, -65.56540784599997 -23.934518907999973, -65.56288544799997 -23.919357546999947, -65.55862175099998 -23.901676709999947, -65.55547368299995 -23.894738307999944, -65.55058416899993 -23.88465285799998, -65.54684540199997 -23.874891153999954))",Falla,Falla sin especificar,Sin definir,,522102
e750K.ProvJujuyEstruct.9,"MULTILINESTRING ((-64.65275142199994 -24.610316831999967, -64.64905497799998 -24.61078638899994, -64.64402043399997 -24.612325718999955))",Falla,Falla sin especificar,Sin definir,,0
e750K.ProvJujuyEstruct.10,"MULTILINESTRING ((-65.29773563999998 -24.48978401399995, -65.29777784899994 -24.488391579999927))",Falla,Falla sin especificar,Sin definir,,0
e750K.ProvJujuyEstruct.11,"MULTILINESTRING ((-66.39128998399997 -23.980872060999957, -66.39174460499999 -23.983568743999967, -66.39214381299996 -23.986364571999957, -66.39265636999994 -23.988762718999965, -66.39262932799994 -23.99095598899993), (-66.80774914399996 -23.742049622999957, -66.81161505899996 -23.734615322999957, -66.81297112999994 -23.731570337999983), (-66.28859716299996 -23.36953874699998, -66.28841282999997 -23.36797932899998, -66.28803184299994 -23.366584254999964, -66.28776553099993 -23.365782170999978, -66.28699366499995 -23.364524606999964), (-66.77018126699994 -23.162592667999945, -66.77141610399997 -23.164297765999947), (-66.75235968199996 -23.08807447399994, -66.75249689699996 -23.088619854999934, -66.75285438999998 -23.090680944999974))",Falla,Falla sin especificar,Sin definir,,521604
e750K.ProvJujuyEstruct.12,"MULTILINESTRING ((-65.30028678299993 -24.446375375999935, -65.30038373599996 -24.44605401399997, -65.30071553899995 -24.445070613999974, -65.30124300199998 -24.443935607999947, -65.30353111899996 -24.440023392999933, -65.30427338899995 -24.433518171999935, -65.30794014099996 -24.42224566799996, -65.30996866699996 -24.415523874999963, -65.31025545299997 -24.407648182999935, -65.30708440199999 -24.39884119499993, -65.30504222099995 -24.39296868499997, -65.30428307199998 -24.386683164999965))",Falla,Falla sin especificar,Sin definir,,0
