FID,tipo,wkb_geometry
e1M.NOA.Fallas.447,"Falla, observada","MULTILINESTRING ((-66.97544231799998 -25.185638178999966, -66.97194231799995 -25.174538178999967, -66.96024231799998 -25.140138178999962, -66.93464231799999 -25.09213817899996, -66.92164231799995 -25.071438178999983, -66.91014231799994 -25.05273817899996, -66.90214231799996 -25.031738178999944, -66.89774231799998 -25.01763817899996, -66.88804231799998 -24.999538178999956, -66.87874231799998 -24.984138178999956, -66.86044231799997 -24.95543817899994, -66.85524231799997 -24.943338178999966, -66.84684231799997 -24.92203817899997, -66.84154231799994 -24.909638178999955, -66.83554231799997 -24.896738178999954, -66.83014231799996 -24.886138178999943, -66.82514231799996 -24.878238178999936, -66.81784231799998 -24.86863817899996, -66.81154231799997 -24.863038178999943, -66.81044231799996 -24.861038178999934, -66.81154231799997 -24.863038178999943, -66.81854231799997 -24.87583817899997, -66.82104231799997 -24.88323817899993, -66.82564231799995 -24.893638178999936, -66.82934231799999 -24.90453817899993, -66.83704231799999 -24.92573817899995, -66.84594231799997 -24.949038178999956, -66.85104231799994 -24.95743817899995))"
e1M.NOA.Fallas.448,"Falla, observada","MULTILINESTRING ((-67.06564231799996 -25.014938178999955, -67.06794231799995 -25.01763817899996, -67.07134231799995 -25.028038178999964, -67.07844231799999 -25.047238178999976, -67.08094231799998 -25.056038178999927, -67.08424231799995 -25.064338178999947, -67.08584231799995 -25.070238178999944, -67.08724231799994 -25.073738178999974, -67.08944231799995 -25.08163817899998, -67.09204231799998 -25.09203817899993, -67.09724231799999 -25.110538178999946, -67.10174231799994 -25.123038178999934, -67.10884231799997 -25.13833817899996, -67.11394231799994 -25.149938178999946, -67.11794231799996 -25.163338178999936, -67.12204231799996 -25.170738178999954, -67.13154231799996 -25.182438178999973, -67.14214231799997 -25.194938178999962, -67.15304231799996 -25.20543817899994))"
e1M.NOA.Fallas.449,Anticlinal,"MULTILINESTRING ((-67.32854231799996 -25.108038178999948, -67.33664231799997 -25.12583817899997, -67.34074231799997 -25.141438178999977, -67.34054231799996 -25.172638178999932, -67.33754231799998 -25.187638178999975, -67.33584231799995 -25.198538178999968, -67.33654231799994 -25.209038178999947))"
e1M.NOA.Fallas.450,"Falla, observada","MULTILINESTRING ((-67.45934231799998 -25.051138178999963, -67.46584231799994 -25.07643817899998, -67.46744231799994 -25.08103817899996, -67.46924231799994 -25.08723817899994, -67.47124231799995 -25.09153817899994, -67.47264231799994 -25.09493817899994, -67.47594231799997 -25.10523817899997, -67.47904231799998 -25.11273817899996, -67.48344231799996 -25.11943817899993, -67.49104231799998 -25.128538178999975, -67.49434231799995 -25.13553817899998, -67.50004231799994 -25.144238178999956, -67.50514231799997 -25.155638178999936, -67.50874231799997 -25.160738178999964, -67.51184231799994 -25.16723817899998, -67.51374231799997 -25.17483817899995, -67.51414231799998 -25.18113817899996, -67.51404231799995 -25.188738178999984, -67.51294231799994 -25.19393817899993, -67.51114231799994 -25.19803817899998, -67.50864231799994 -25.20143817899998, -67.50634231799995 -25.204138178999983, -67.50004231799994 -25.214938178999944))"
e1M.NOA.Fallas.451,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.50004231799994 -25.214938178999944, -67.49344231799995 -25.207338178999976, -67.47254231799997 -25.177638178999928, -67.46694231799995 -25.170238178999966, -67.46104231799995 -25.163038178999955, -67.45344231799999 -25.15463817899996, -67.44434231799994 -25.145138178999957, -67.41094231799997 -25.11243817899998))"
e1M.NOA.Fallas.452,Anticlinal volcado,"MULTILINESTRING ((-66.97854231799994 -25.059138178999945, -67.07954231799994 -25.226138178999975))"
e1M.NOA.Fallas.453,"Falla, observada","MULTILINESTRING ((-67.15824231799996 -25.210138178999955, -67.17654231799997 -25.235238178999964))"
e1M.NOA.Fallas.454,"Borde de caldera, observada","MULTILINESTRING ((-68.21834231799994 -25.26653817899995, -68.22864231799997 -25.268938178999974, -68.23384231799997 -25.26933817899993, -68.23694231799993 -25.268938178999974, -68.23924231799998 -25.268038178999973, -68.24174231799998 -25.268138178999948, -68.24544231799996 -25.268938178999974, -68.24904231799997 -25.267538178999928, -68.25124231799998 -25.265538178999975, -68.25384231799995 -25.261138178999943, -68.25514231799997 -25.258138178999957, -68.25604231799997 -25.255338178999978, -68.25794231799995 -25.245738178999943, -68.25764231799997 -25.240638178999973, -68.25594231799994 -25.232138178999946, -68.25164231799994 -25.220938178999972, -68.24774231799995 -25.215038178999976, -68.24574231799994 -25.21233817899997, -68.24324231799994 -25.21023817899993, -68.24004231799995 -25.208638178999934, -68.23644231799994 -25.20803817899997, -68.23164231799996 -25.207538178999982, -68.22464231799995 -25.208738178999965, -68.22024231799998 -25.21053817899997, -68.21634231799999 -25.213038178999966, -68.21164231799997 -25.217338178999967, -68.20804231799997 -25.22113817899998, -68.20404231799995 -25.226738178999938, -68.20204231799994 -25.230638178999982, -68.20074231799998 -25.23533817899994, -68.20054231799998 -25.239038178999976, -68.20164231799998 -25.244738178999967, -68.20364231799994 -25.25193817899998, -68.20594231799998 -25.256638178999935, -68.20834231799995 -25.259838178999928))"
e1M.NOA.Fallas.455,"Falla, observada","MULTILINESTRING ((-67.29834231799998 -25.020038178999982, -67.30314231799997 -25.025038178999978, -67.30764231799998 -25.030838178999943, -67.31254231799994 -25.038038178999955, -67.31834231799996 -25.04733817899995, -67.32414231799999 -25.05703817899996, -67.33124231799997 -25.071238178999977, -67.33904231799994 -25.083638178999934, -67.35254231799996 -25.110538178999946, -67.36354231799999 -25.133738178999977, -67.37254231799994 -25.14893817899997, -67.38164231799993 -25.16293817899998, -67.38894231799998 -25.17773817899996, -67.39584231799995 -25.189538178999953, -67.40224231799994 -25.202738178999937, -67.40904231799993 -25.216138178999984, -67.41764231799993 -25.231738178999933, -67.42214231799994 -25.241538178999974, -67.42914231799995 -25.25853817899997, -67.43024231799996 -25.263838178999947))"
e1M.NOA.Fallas.456,"Falla, observada","MULTILINESTRING ((-67.18314231799997 -25.24623817899993, -67.19554231799998 -25.26363817899994))"
e1M.NOA.Fallas.457,Anticlinal,"MULTILINESTRING ((-68.10584231799999 -25.221038178999947, -68.10574231799995 -25.231838178999965, -68.10544231799997 -25.23733817899995, -68.10534231799994 -25.242338178999944, -68.10394231799995 -25.25453817899995, -68.10284231799994 -25.258738178999977, -68.09974231799998 -25.26853817899996, -68.09824231799996 -25.27163817899998, -68.09574231799996 -25.27763817899995))"
e1M.NOA.Fallas.458,"Falla, observada","MULTILINESTRING ((-67.17474231799997 -25.26713817899997, -67.16964231799994 -25.259738178999953, -67.16634231799998 -25.25313817899996, -67.15854231799995 -25.244638178999935, -67.15544231799998 -25.241438178999942, -67.14434231799999 -25.230038178999962, -67.13854231799996 -25.22623817899995, -67.12304231799993 -25.21173817899995, -67.11334231799998 -25.20033817899997, -67.10684231799996 -25.19143817899993, -67.10004231799996 -25.179838178999944, -67.09364231799998 -25.167838178999943, -67.08614231799999 -25.152838178999957, -67.07754231799998 -25.138138178999952, -67.06704231799995 -25.120738178999943, -67.05814231799997 -25.095738178999966, -67.05584231799997 -25.084038178999947, -67.05584231799997 -25.072938178999948, -67.05734231799994 -25.05703817899996, -67.05834231799997 -25.049138178999954, -67.05834231799997 -25.04243817899993, -67.05964231799999 -25.034938178999937, -67.06094231799995 -25.02933817899998, -67.06294231799995 -25.02483817899997, -67.06564231799996 -25.014938178999955))"
e1M.NOA.Fallas.459,"Falla, observada","MULTILINESTRING ((-68.12194231799998 -25.232938178999973, -68.11974231799996 -25.24173817899998, -68.11864231799996 -25.247038178999958, -68.11734231799994 -25.252338178999935, -68.11574231799995 -25.25943817899997, -68.11414231799995 -25.264638178999974, -68.11044231799997 -25.27393817899997, -68.10964231799994 -25.278438178999977, -68.10904231799998 -25.285638178999932, -68.10854231799993 -25.300038178999955, -68.10774231799996 -25.310838178999973))"
e1M.NOA.Fallas.460,"Falla, observada","MULTILINESTRING ((-67.06924231799997 -25.183838178999963, -67.08354231799996 -25.200038178999932, -67.09014231799995 -25.209038178999947, -67.09814231799999 -25.221038178999947, -67.10124231799995 -25.224038178999933, -67.10604231799994 -25.22973817899998, -67.11124231799994 -25.236638178999954, -67.11374231799994 -25.240938178999954, -67.11654231799997 -25.245838178999975, -67.11824231799994 -25.25223817899996, -67.11974231799996 -25.25713817899998, -67.12224231799996 -25.26393817899998, -67.12554231799999 -25.271738178999954, -67.12964231799998 -25.27903817899994, -67.13624231799997 -25.286538178999933, -67.14124231799997 -25.29243817899993, -67.14634231799994 -25.29703817899997, -67.15114231799998 -25.300538178999943, -67.15484231799996 -25.304838178999944))"
e1M.NOA.Fallas.461,"Borde de caldera, observada","MULTILINESTRING ((-68.06594231799994 -25.267438178999953, -68.06134231799996 -25.27343817899998, -68.05334231799998 -25.27933817899998, -68.05114231799996 -25.281438178999963, -68.04244231799998 -25.29073817899996, -68.03884231799998 -25.29393817899995, -68.03344231799997 -25.29983817899995, -68.02764231799995 -25.30563817899997, -68.02434231799998 -25.308638178999956, -68.02064231799994 -25.31133817899996, -68.01514231799996 -25.314938178999967, -68.00674231799997 -25.321438178999983))"
e1M.NOA.Fallas.462,"Falla, observada","MULTILINESTRING ((-67.14204231799994 -25.31503817899994, -67.12444231799998 -25.30703817899996, -67.11414231799995 -25.30363817899996, -67.10484231799995 -25.301238178999938, -67.09494231799994 -25.29923817899993))"
e1M.NOA.Fallas.463,"Falla, observada","MULTILINESTRING ((-67.14204231799994 -25.31503817899994, -67.12364231799995 -25.29593817899996, -67.10854231799993 -25.280838178999943, -67.09344231799997 -25.26713817899997, -67.06914231799993 -25.24023817899996, -67.06464231799998 -25.235238178999964, -67.05784231799998 -25.22573817899996))"
e1M.NOA.Fallas.464,"Falla, observada","MULTILINESTRING ((-67.15214231799996 -25.319738178999955, -67.14204231799994 -25.31503817899994))"
e1M.NOA.Fallas.465,"Falla, observada","MULTILINESTRING ((-67.39754231799998 -25.313638178999952, -67.37984231799999 -25.325738178999927, -67.36664231799995 -25.33503817899998, -67.35614231799997 -25.34383817899993, -67.35044231799998 -25.349638178999953, -67.34514231799994 -25.35553817899995))"
e1M.NOA.Fallas.466,"Falla, observada","MULTILINESTRING ((-67.40124231799996 -25.28903817899993, -67.38964231799997 -25.298338178999927, -67.37704231799995 -25.30473817899997, -67.35794231799997 -25.318238178999934, -67.34804231799995 -25.32413817899993, -67.34254231799997 -25.328938178999977, -67.33774231799998 -25.33243817899995, -67.33164231799998 -25.33923817899995, -67.30794231799996 -25.36173817899993))"
e1M.NOA.Fallas.467,"Falla, observada","MULTILINESTRING ((-67.32344231799993 -25.380538178999927, -67.28844231799997 -25.361938178999935))"
e1M.NOA.Fallas.468,"Borde de caldera, observada","MULTILINESTRING ((-68.55064231799997 -25.394438178999962, -68.54834231799998 -25.39343817899993, -68.54734231799995 -25.39213817899997, -68.54804231799994 -25.389438178999967))"
e1M.NOA.Fallas.469,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.61184231799996 -25.398138178999943, -67.60584231799999 -25.386738178999963, -67.59974231799998 -25.373338178999973, -67.59784231799995 -25.37013817899998, -67.59454231799998 -25.363638178999963, -67.59174231799994 -25.358838178999974, -67.58774231799998 -25.35263817899994, -67.58594231799998 -25.34933817899997, -67.57834231799995 -25.332738178999932, -67.57704231799994 -25.329238178999958, -67.57054231799998 -25.31613817899995, -67.56844231799994 -25.31103817899998, -67.56344231799994 -25.301238178999938, -67.55724231799996 -25.289938178999932, -67.55154231799997 -25.28043817899993, -67.54954231799996 -25.277238178999937, -67.54744231799998 -25.27423817899995, -67.54024231799997 -25.265538178999975, -67.53684231799997 -25.261138178999943, -67.53194231799995 -25.255438178999952, -67.52584231799995 -25.246138178999956, -67.52124231799996 -25.23973817899997, -67.51934231799999 -25.237038178999967, -67.51434231799993 -25.23143817899995, -67.51104231799997 -25.226938178999944, -67.50004231799994 -25.214938178999944))"
e1M.NOA.Fallas.470,"Borde de caldera, observada","MULTILINESTRING ((-68.57274231799994 -25.41633817899998, -68.57074231799999 -25.415838178999934, -68.56934231799994 -25.413438178999968))"
e1M.NOA.Fallas.471,"Falla, observada","MULTILINESTRING ((-67.39354231799996 -25.410138178999944, -67.34284231799995 -25.389438178999967))"
e1M.NOA.Fallas.472,"Borde de caldera, observada","MULTILINESTRING ((-68.17634231799997 -25.385438178999948, -68.17894231799994 -25.39353817899996, -68.17924231799998 -25.396438178999972, -68.17904231799997 -25.400238178999928, -68.17734231799994 -25.410438178999982, -68.17514231799998 -25.41603817899994, -68.17464231799994 -25.41953817899997, -68.17514231799998 -25.42483817899995, -68.17624231799994 -25.427438178999978, -68.17864231799996 -25.428938178999942, -68.18744231799997 -25.430238178999957, -68.19034231799998 -25.431338178999965, -68.19254231799994 -25.432438178999973, -68.19454231799995 -25.43403817899997, -68.19794231799995 -25.43713817899993, -68.20684231799999 -25.43483817899994, -68.21034231799996 -25.43343817899995))"
e1M.NOA.Fallas.473,"Falla, observada","MULTILINESTRING ((-67.46184231799998 -25.432438178999973, -67.40734231799996 -25.416738178999935))"
e1M.NOA.Fallas.474,"Falla, observada","MULTILINESTRING ((-67.33994231799994 -25.46343817899998, -67.33624231799996 -25.45973817899994, -67.30904231799997 -25.43143817899994, -67.28174231799994 -25.40403817899994, -67.26004231799993 -25.38523817899994, -67.24924231799997 -25.373638178999954, -67.23974231799997 -25.36663817899995, -67.22504231799996 -25.353338178999934, -67.19744231799996 -25.324538178999944, -67.19474231799995 -25.320838178999963, -67.17724231799997 -25.304038178999974))"
e1M.NOA.Fallas.475,"Borde de caldera, observada","MULTILINESTRING ((-68.07844231799999 -25.45883817899994, -68.07594231799999 -25.461838178999983, -68.07454231799994 -25.465438178999932, -68.07434231799994 -25.467638178999948, -68.07544231799994 -25.472138178999955, -68.07914231799998 -25.47633817899998, -68.08354231799996 -25.478038178999952, -68.08614231799999 -25.478138178999927, -68.09064231799994 -25.47683817899997, -68.09504231799997 -25.474938178999935, -68.09954231799998 -25.472138178999955, -68.10334231799999 -25.46863817899998, -68.10734231799995 -25.463838178999936, -68.10944231799994 -25.460738178999975))"
e1M.NOA.Fallas.481,"Falla, observada","MULTILINESTRING ((-67.22854231799994 -25.496438178999938, -67.24844231799995 -25.506038178999972, -67.28344231799997 -25.515838178999957, -67.28704231799998 -25.51713817899997))"
e1M.NOA.Fallas.482,"Falla, observada","MULTILINESTRING ((-67.35734231799995 -25.536038178999945, -67.32874231799997 -25.533738178999954))"
e1M.NOA.Fallas.483,"Falla, observada","MULTILINESTRING ((-67.41044231799998 -25.539838178999958, -67.37024231799995 -25.53733817899996))"
e1M.NOA.Fallas.484,"Falla, observada","MULTILINESTRING ((-67.25874231799997 -25.538938178999956, -67.22484231799996 -25.516838178999933, -67.21234231799997 -25.509138178999933, -67.20894231799997 -25.506338178999954))"
e1M.NOA.Fallas.485,"Falla, observada","MULTILINESTRING ((-67.37154231799997 -25.556338178999965, -67.34644231799996 -25.543438178999963, -67.32874231799997 -25.533738178999954, -67.31244231799997 -25.525738178999973))"
e1M.NOA.Fallas.486,"Falla, observada","MULTILINESTRING ((-67.42234231799995 -25.576038178999966, -67.38664231799999 -25.561638178999942))"
e1M.NOA.Fallas.487,"Falla, observada","MULTILINESTRING ((-67.42354231799999 -25.588038178999966, -67.38394231799998 -25.56963817899998))"
e1M.NOA.Fallas.488,"Falla, observada","MULTILINESTRING ((-67.48004231799996 -25.599938178999935, -67.43524231799995 -25.590038178999976))"
e1M.NOA.Fallas.489,"Falla, observada","MULTILINESTRING ((-67.50004231799994 -25.614038178999976, -67.46534231799995 -25.582638178999957, -67.43164231799994 -25.553938178999942, -67.42354231799999 -25.546138178999968, -67.41104231799994 -25.53673817899994, -67.40094231799998 -25.527238178999937, -67.39264231799996 -25.516638178999983, -67.37694231799998 -25.500638178999964, -67.36454231799996 -25.487538178999955, -67.36184231799996 -25.485838178999927))"
e1M.NOA.Fallas.490,"Borde de caldera, observada","MULTILINESTRING ((-68.25584231799996 -25.614338178999958, -68.25374231799998 -25.617438178999976, -68.25094231799994 -25.618738178999934, -68.24494231799997 -25.620538178999936, -68.24164231799995 -25.62243817899997, -68.23924231799998 -25.625938178999945, -68.23874231799994 -25.629838178999933, -68.23994231799998 -25.632738178999944, -68.24224231799997 -25.63553817899998, -68.24324231799994 -25.638038178999977, -68.24354231799998 -25.642538178999928, -68.24394231799994 -25.646738178999954, -68.24534231799998 -25.649138178999976, -68.24844231799995 -25.651338178999936, -68.25224231799996 -25.651938178999956, -68.25844231799994 -25.651638178999974, -68.26254231799999 -25.65173817899995, -68.26774231799993 -25.654138178999972, -68.27184231799998 -25.656538178999938, -68.27554231799996 -25.657038178999983, -68.28044231799998 -25.655838178999943))"
e1M.NOA.Fallas.491,Anticlinal,"MULTILINESTRING ((-68.18264231799998 -25.676538178999976, -68.17554231799994 -25.66523817899997, -68.17354231799999 -25.662738178999973, -68.17074231799995 -25.65863817899998, -68.16774231799997 -25.653338178999945, -68.16544231799998 -25.64983817899997, -68.16124231799995 -25.644738178999944))"
e1M.NOA.Fallas.492,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.09004231799997 -25.711838178999983, -68.08614231799999 -25.69173817899997, -68.08504231799998 -25.687038178999956, -68.08394231799997 -25.679038178999974, -68.08234231799997 -25.670138178999935, -68.08174231799995 -25.66633817899998))"
e1M.NOA.Fallas.493,Anticlinal,"MULTILINESTRING ((-68.19084231799997 -25.719738178999933, -68.18514231799998 -25.712938178999934, -68.17854231799998 -25.704138178999983, -68.17394231799994 -25.696238178999977, -68.16984231799995 -25.68833817899997, -68.16684231799996 -25.683938178999938, -68.16244231799993 -25.676138178999963))"
e1M.NOA.Fallas.494,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.18904231799996 -25.740138178999928, -68.18424231799997 -25.732238178999978, -68.17824231799995 -25.725038178999966, -68.17424231799998 -25.720938178999972, -68.16974231799998 -25.71743817899994, -68.16354231799994 -25.711538178999945, -68.16084231799994 -25.707738178999932, -68.15904231799993 -25.70453817899994, -68.15754231799997 -25.70113817899994, -68.15554231799996 -25.69513817899997, -68.15484231799996 -25.68883817899996, -68.15404231799994 -25.672638178999932, -68.15384231799999 -25.665438178999977, -68.15344231799997 -25.66003817899997, -68.15104231799995 -25.64663817899998, -68.14974231799994 -25.641338178999945, -68.14964231799996 -25.63323817899993, -68.14944231799996 -25.62783817899998, -68.14974231799994 -25.618838178999965, -68.14974231799994 -25.615138178999928, -68.14924231799995 -25.609738178999976, -68.14914231799997 -25.604338178999967, -68.14784231799996 -25.592638178999948, -68.14674231799995 -25.588238178999973, -68.14464231799997 -25.579438178999965, -68.14234231799998 -25.561538178999967, -68.14144231799997 -25.55793817899996, -68.13954231799994 -25.55163817899995))"
e1M.NOA.Fallas.495,"Falla, observada","MULTILINESTRING ((-68.19014231799997 -25.74443817899993, -68.18904231799996 -25.740138178999928))"
e1M.NOA.Fallas.496,"Falla, observada","MULTILINESTRING ((-67.30034231799993 -25.67713817899994, -67.31144231799993 -25.698638178999943, -67.31984231799998 -25.70883817899994, -67.32574231799998 -25.717638178999948, -67.33904231799994 -25.74023817899996, -67.34564231799993 -25.750938178999945, -67.34874231799995 -25.75713817899998))"
e1M.NOA.Fallas.497,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.30774231799995 -25.785738178999964, -68.30304231799994 -25.775738178999973, -68.30154231799997 -25.77103817899996))"
e1M.NOA.Fallas.498,"Borde de caldera, observada","MULTILINESTRING ((-67.54624231799994 -25.700938178999934, -67.54664231799995 -25.703838178999945, -67.54774231799996 -25.70853817899996, -67.54814231799998 -25.712138178999965, -67.54824231799995 -25.716438178999965, -67.54794231799997 -25.723038178999957, -67.54694231799994 -25.728638178999972, -67.54604231799993 -25.73533817899994, -67.54534231799994 -25.743338178999977, -67.54564231799998 -25.747238178999964, -67.54634231799997 -25.750438178999957, -67.54784231799994 -25.75563817899996, -67.55174231799998 -25.76713817899997, -67.55714231799993 -25.77933817899998, -67.55984231799994 -25.78443817899995))"
e1M.NOA.Fallas.499,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.22084231799994 -25.799138178999954, -68.21914231799997 -25.79583817899993, -68.21454231799999 -25.78393817899996, -68.21094231799998 -25.775538178999966, -68.20924231799995 -25.77223817899994, -68.20424231799996 -25.764438178999967, -68.19884231799995 -25.756838178999942, -68.19274231799994 -25.748438178999947, -68.19144231799999 -25.746138178999956, -68.19014231799997 -25.74443817899993))"
e1M.NOA.Fallas.500,"Falla, observada","MULTILINESTRING ((-68.22084231799994 -25.799138178999954, -68.21784231799995 -25.799438178999935, -68.21264231799995 -25.79673817899993, -68.21014231799995 -25.795138178999935, -68.20814231799994 -25.793238178999957, -68.20604231799996 -25.79013817899994, -68.20144231799998 -25.782138178999958, -68.19974231799995 -25.778838178999933, -68.19824231799998 -25.775538178999966, -68.19694231799997 -25.772138178999967, -68.19584231799996 -25.768638178999936, -68.19434231799994 -25.763438178999934, -68.19374231799998 -25.759838178999928, -68.19284231799998 -25.756338178999954, -68.19174231799997 -25.751038178999977, -68.19274231799994 -25.748438178999947, -68.19144231799999 -25.746138178999956, -68.19014231799997 -25.74443817899993))"
e1M.NOA.Fallas.501,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.22544231799998 -25.80703817899996, -68.22364231799997 -25.80473817899997, -68.22224231799999 -25.80213817899994, -68.22084231799994 -25.799138178999954))"
e1M.NOA.Fallas.502,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.24914231799994 -25.812538178999944, -68.24624231799999 -25.811738178999974, -68.24304231799994 -25.81123817899993, -68.23524231799996 -25.81073817899994, -68.23134231799997 -25.810038178999946, -68.22774231799997 -25.808638178999956, -68.22544231799998 -25.80703817899996))"
e1M.NOA.Fallas.503,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.25754231799993 -25.832538178999982, -68.25694231799997 -25.828338178999957, -68.25554231799998 -25.82133817899995, -68.25354231799997 -25.815238178999948, -68.25194231799998 -25.813738178999984, -68.24914231799994 -25.812538178999944))"
e1M.NOA.Fallas.504,"Falla, observada","MULTILINESTRING ((-67.56714231799998 -25.701038178999966, -67.56744231799996 -25.705238178999934, -67.56764231799997 -25.711938178999958, -67.56814231799996 -25.721238178999954, -67.56884231799995 -25.727038178999976, -67.56914231799993 -25.731238178999945, -67.57024231799994 -25.739438178999933, -67.57074231799999 -25.742438178999976, -67.57184231799994 -25.747038178999958, -67.57504231799999 -25.756838178999942, -67.58074231799998 -25.76993817899995, -67.58404231799994 -25.78043817899993, -67.58664231799997 -25.79073817899996, -67.58784231799996 -25.79453817899997, -67.58914231799997 -25.797638178999932, -67.59224231799993 -25.803938178999942, -67.59514231799994 -25.808338178999975, -67.59934231799997 -25.81333817899997, -67.60414231799996 -25.817738178999946, -67.60864231799997 -25.82153817899996, -67.61214231799994 -25.82413817899993, -67.61644231799994 -25.826238178999972))"
e1M.NOA.Fallas.505,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.88614231799994 -25.832638178999957, -67.88624231799997 -25.827938178999943, -67.88584231799996 -25.818338178999966, -67.88604231799997 -25.812338178999937, -67.88594231799993 -25.808238178999943, -67.88654231799995 -25.80083817899998, -67.88654231799995 -25.79673817899993, -67.88674231799996 -25.79073817899996, -67.88634231799995 -25.78023817899998, -67.88514231799996 -25.76843817899993, -67.88464231799998 -25.75933817899994, -67.88394231799998 -25.753238178999936, -67.88294231799995 -25.749838178999937))"
e1M.NOA.Fallas.506,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.25054231799999 -25.853938178999954, -68.25234231799993 -25.850038178999966, -68.25424231799997 -25.84613817899998, -68.25534231799998 -25.843438178999975, -68.25714231799998 -25.83733817899997, -68.25754231799993 -25.832538178999982))"
e1M.NOA.Fallas.507,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-68.23624231799994 -25.87243817899997, -68.23924231799998 -25.869038178999972, -68.24444231799998 -25.861938178999935, -68.24904231799997 -25.85613817899997, -68.25054231799999 -25.853938178999954))"
e1M.NOA.Fallas.508,Sinclinal,"MULTILINESTRING ((-67.97534231799995 -25.782338178999964, -67.97584231799993 -25.786038178999945, -67.97634231799998 -25.796338178999974, -67.97634231799998 -25.801738178999983, -67.97684231799997 -25.806538178999972, -67.97764231799994 -25.81103817899998, -67.97804231799995 -25.816038178999975, -67.97824231799996 -25.825938178999934, -67.97814231799998 -25.83043817899994, -67.97834231799999 -25.834838178999973, -67.97874231799995 -25.841438178999965, -67.97914231799996 -25.845338178999953, -67.97944231799994 -25.853438178999966, -67.97994231799998 -25.861038178999934, -67.98194231799994 -25.876538178999965, -67.98284231799994 -25.88443817899997, -67.98434231799996 -25.901438178999967, -67.98444231799994 -25.90553817899996, -67.98394231799995 -25.909138178999967))"
e1M.NOA.Fallas.509,"Borde de caldera, observada","MULTILINESTRING ((-68.44264231799997 -25.884738178999953, -68.44024231799995 -25.883138178999957))"
e1M.NOA.Fallas.510,"Falla, observada","MULTILINESTRING ((-67.52024231799999 -25.853938178999954, -67.52244231799995 -25.85693817899994, -67.52474231799994 -25.86153817899998, -67.53154231799994 -25.877738178999948, -67.53394231799996 -25.88293817899995, -67.53524231799997 -25.88643817899998, -67.53694231799994 -25.89323817899998, -67.53814231799998 -25.90203817899993, -67.54014231799994 -25.912138178999953, -67.54084231799999 -25.91653817899993, -67.54284231799994 -25.923338178999927, -67.54434231799996 -25.926938178999933))"
e1M.NOA.Fallas.511,Sobreescurriemiento o falla inversa,"MULTILINESTRING ((-67.56874231799998 -25.937238178999962, -67.56844231799994 -25.93353817899998, -67.56744231799996 -25.926438178999945, -67.56734231799999 -25.921038178999936, -67.56764231799997 -25.91383817899998, -67.56824231799999 -25.910238178999975, -67.56924231799997 -25.905838178999943, -67.56894231799998 -25.902238178999937, -67.56634231799995 -25.894438178999962, -67.56364231799995 -25.883938178999983, -67.56204231799995 -25.87863817899995, -67.56014231799998 -25.871638178999945, -67.55864231799995 -25.866438178999942, -67.55414231799995 -25.84693817899995, -67.55214231799994 -25.839938178999944, -67.55094231799995 -25.837038178999933))"
e1M.NOA.Fallas.512,Sinclinal,"MULTILINESTRING ((-68.28834231799993 -25.94883817899995, -68.28324231799996 -25.941638178999938, -68.28064231799993 -25.93693817899998, -68.27194231799996 -25.92233817899995, -68.26854231799996 -25.914738178999983, -68.26604231799996 -25.908738178999954, -68.26374231799997 -25.903938178999965, -68.26074231799998 -25.895638178999945))"
e1M.NOA.Fallas.513,"Falla, observada","MULTILINESTRING ((-67.54264231799993 -25.872138178999933, -67.54304231799995 -25.876438178999933, -67.54334231799999 -25.88153817899996, -67.54404231799998 -25.885338178999973, -67.54564231799998 -25.89263817899996, -67.54654231799998 -25.899038178999945, -67.54894231799994 -25.912138178999953, -67.55124231799994 -25.921338178999974, -67.55344231799995 -25.931838178999953, -67.55634231799996 -25.94113817899995, -67.55704231799996 -25.94403817899996))"
e1M.NOA.Fallas.597,Anticlinal,"MULTILINESTRING ((-67.78384231799998 -27.118338178999977, -67.78234231799996 -27.12633817899996, -67.77834231799994 -27.141438178999977, -67.77514231799995 -27.15233817899997))"
e1M.NOA.Fallas.514,"Falla, observada","MULTILINESTRING ((-67.87134231799996 -25.956138178999936, -67.86734231799994 -25.94893817899998, -67.86374231799994 -25.945538178999982, -67.86114231799996 -25.942138178999983, -67.85804231799995 -25.93823817899994, -67.85344231799996 -25.933138178999968, -67.85044231799998 -25.93063817899997, -67.84624231799995 -25.927938178999966, -67.84004231799997 -25.92423817899993))"
