FID,tipo,wkb_geometry
e500K.Front.ArCh.Fallas.1049,,"MULTILINESTRING ((-69.92252372399997 -29.61844003699997, -69.92201225199994 -29.61245929599994, -69.92074833299995 -29.602851949999945, -69.91714864599999 -29.58426430999998, -69.91597706499994 -29.57645366299994, -69.91605844299994 -29.569265584999982, -69.91613973299997 -29.561999371999946, -69.91738473099997 -29.555824693999966, -69.91942921999998 -29.545195021999973, -69.92058569699998 -29.540114296999946, -69.92138563499998 -29.536049961999936, -69.92200488799995 -29.53042337399995, -69.92244035799996 -29.520578127999954, -69.92189819999999 -29.515578878999975, -69.92099839399998 -29.510424074999946, -69.91963048199995 -29.504890641999964))"
e500K.Front.ArCh.Fallas.1050,,"MULTILINESTRING ((-69.92279989899998 -29.62166905899994, -69.92252372399997 -29.61844003699997))"
e500K.Front.ArCh.Fallas.1051,,"MULTILINESTRING ((-69.68541396899997 -29.604746724999984, -69.68445885099999 -29.606265142999973, -69.67581058399998 -29.619217213999946, -69.67348207799995 -29.622503492999954, -69.67285225899997 -29.62451179599998))"
e500K.Front.ArCh.Fallas.1052,,"MULTILINESTRING ((-69.78652675599994 -29.613188029999947, -69.78823286199997 -29.616961575999937, -69.79046772199996 -29.620971398999984, -69.79357206799995 -29.62552244999995, -69.79568318399998 -29.628664829999934, -69.79655250499997 -29.630073551999942, -69.79670407299994 -29.63095580199996))"
e500K.Front.ArCh.Fallas.1053,,"MULTILINESTRING ((-69.82074724799998 -29.606742748999977, -69.82196684599995 -29.60866505299998, -69.82305855399994 -29.61199820099995, -69.82425996099994 -29.617617718999952, -69.82480695699996 -29.62380968499997, -69.82542150199998 -29.634229019999964))"
e500K.Front.ArCh.Fallas.1054,,"MULTILINESTRING ((-69.79670407299994 -29.63095580199996, -69.79692501299996 -29.632241834999945, -69.79605541099994 -29.63658012299993))"
e500K.Front.ArCh.Fallas.1055,,"MULTILINESTRING ((-69.82542150199998 -29.634229019999964, -69.82521487599996 -29.638326049999932))"
e500K.Front.ArCh.Fallas.1056,,"MULTILINESTRING ((-69.23629555799994 -29.575928314999942, -69.23849818099995 -29.590065178999964, -69.24012127899994 -29.59659176599996, -69.24153816399996 -29.602936529999965, -69.24294724299995 -29.61073045699993, -69.24534812999997 -29.626860401999977, -69.24833676699996 -29.64133252199997))"
e500K.Front.ArCh.Fallas.1057,,"MULTILINESTRING ((-69.30401784699995 -29.60491825699995, -69.29304488599996 -29.61054540999993, -69.27825800799997 -29.62028425699998, -69.26760971899995 -29.627288344999954, -69.24985308299995 -29.64010378699993, -69.24833676699996 -29.64133252199997))"
e500K.Front.ArCh.Fallas.1058,Falla supuesta,"MULTILINESTRING ((-69.39348494699993 -29.616900950999934, -69.38588274799997 -29.622868935999975, -69.37266996899996 -29.63286666999994, -69.35876684399994 -29.642052357999944))"
e500K.Front.ArCh.Fallas.1059,Falla supuesta,"MULTILINESTRING ((-69.35876684399994 -29.642052357999944, -69.35420940399996 -29.645062743999972, -69.34393917699998 -29.649272807999978))"
e500K.Front.ArCh.Fallas.1060,,"MULTILINESTRING ((-69.63303094199995 -29.598802003999936, -69.63339634599998 -29.60019541099996, -69.63806447399998 -29.614082133999943, -69.64083834999997 -29.619775726999933, -69.64527328499997 -29.63144035099998, -69.64836554699997 -29.637550359999977, -69.65034924699995 -29.640605350999977, -69.65463245199999 -29.648589829999935))"
e500K.Front.ArCh.Fallas.1061,,"MULTILINESTRING ((-69.67285225899997 -29.62451179599998, -69.67270236699994 -29.626369411999974, -69.67281109999993 -29.627915722999944, -69.67369324599997 -29.63062167399994, -69.67722680699995 -29.637772886999983, -69.68043057399996 -29.643377735999934, -69.68313451399996 -29.649597935999964))"
e500K.Front.ArCh.Fallas.1062,Falla supuesta,"MULTILINESTRING ((-69.34329810399998 -29.64953556499995, -69.33847315599996 -29.65151302199996))"
e500K.Front.ArCh.Fallas.1063,,"MULTILINESTRING ((-69.90290332499995 -29.657777928999963, -69.90514385699998 -29.65296288899998, -69.90987811099995 -29.644047195999974, -69.91264757499994 -29.639510375999976, -69.91854380899997 -29.630513995999934, -69.92279989899998 -29.62166905899994))"
e500K.Front.ArCh.Fallas.1064,,"MULTILINESTRING ((-69.68313451399996 -29.649597935999964, -69.68462606199995 -29.65342794099996, -69.68605834599998 -29.659709525999972))"
e500K.Front.ArCh.Fallas.1065,,"MULTILINESTRING ((-69.82521487599996 -29.638326049999932, -69.82590375499996 -29.646482900999956, -69.82710618199997 -29.653626694999957, -69.82743503699999 -29.65886618099995, -69.82735970099998 -29.667965469999956))"
e500K.Front.ArCh.Fallas.1066,,"MULTILINESTRING ((-69.93197277099995 -29.667495110999937, -69.93093486399994 -29.662912157999983, -69.92967813599995 -29.660180278999974, -69.92788115899998 -29.654871260999982, -69.92617300499995 -29.648858872999938, -69.92527180299999 -29.64386048399996, -69.92436954699997 -29.63792454199995, -69.92310124599999 -29.62519212099994, -69.92279989899998 -29.62166905899994))"
e500K.Front.ArCh.Fallas.1067,,"MULTILINESTRING ((-69.82735970099998 -29.667965469999956, -69.82732934099994 -29.671632639999928, -69.82798571999996 -29.676585875999933, -69.82824601699997 -29.67986746899993))"
e500K.Front.ArCh.Fallas.1068,,"MULTILINESTRING ((-69.57997157099999 -29.66951125299994, -69.57377522199994 -29.673673006999934, -69.56627682899995 -29.678865144999975, -69.55775598299994 -29.68435309399996, -69.55330164199995 -29.687661788999947))"
e500K.Front.ArCh.Fallas.1069,,"MULTILINESTRING ((-69.78879207399996 -29.682538217999934, -69.79064772699996 -29.687014078999937, -69.79217607399994 -29.69034699399998, -69.79293266799993 -29.693034617999956))"
e500K.Front.ArCh.Fallas.1070,,"MULTILINESTRING ((-69.89669865299999 -29.694699684999932, -69.89569148199996 -29.690325901999984, -69.89622273499998 -29.684074652999982, -69.89711227699996 -29.678057122999974, -69.89826854999995 -29.67024213899998, -69.89960730599995 -29.666098851999948, -69.90121396099994 -29.661408152999968, -69.90290332499995 -29.657777928999963))"
e500K.Front.ArCh.Fallas.1071,Falla visible,"MULTILINESTRING ((-69.51573203799995 -29.70168947199994, -69.50299367599996 -29.696878181999978))"
e500K.Front.ArCh.Fallas.1072,,"MULTILINESTRING ((-69.51573203799995 -29.70168947199994, -69.51586751299993 -29.69532718499994, -69.51646736399994 -29.691422726999974, -69.51836696699996 -29.68597812799993, -69.52097721499996 -29.67899273499995, -69.52264619699997 -29.67159529199995, -69.52513970999996 -29.66399310199995, -69.52574154599995 -29.659163702999933, -69.52610340199993 -29.65597831699995, -69.52657879599997 -29.654334522999932, -69.52918162999998 -29.649609795999936, -69.53154686599999 -29.64560415699998))"
e500K.Front.ArCh.Fallas.1073,Falla visible,"MULTILINESTRING ((-69.53088914399996 -29.707412112999975, -69.51573203799995 -29.70168947199994))"
e500K.Front.ArCh.Fallas.1074,,"MULTILINESTRING ((-69.55330164199995 -29.687661788999947, -69.55076648599999 -29.689544746999957, -69.54496791599996 -29.694588537999948, -69.53797091099995 -29.70215525599997, -69.53319610099999 -29.70571459699994, -69.53088914399996 -29.707412112999975))"
e500K.Front.ArCh.Fallas.1075,Falla visible,"MULTILINESTRING ((-69.53831142999996 -29.71015086699998, -69.53732510999998 -29.70988908499993, -69.53088914399996 -29.707412112999975))"
e500K.Front.ArCh.Fallas.1076,Falla visible,"MULTILINESTRING ((-69.54576226099994 -29.710952993999967, -69.54386036999995 -29.71092232799998, -69.54138721699996 -29.71066333699997, -69.53926747599996 -29.71040460599994, -69.53831142999996 -29.71015086699998))"
e500K.Front.ArCh.Fallas.1077,,"MULTILINESTRING ((-69.82824601699997 -29.67986746899993, -69.82842398699995 -29.682111006999946, -69.82777086699997 -29.689066627999978, -69.82853772999994 -29.697925789999942, -69.83006989599994 -29.70907041099997, -69.83024914799995 -29.71067755499996))"
e500K.Front.ArCh.Fallas.1078,Falla visible,"MULTILINESTRING ((-69.51367047299993 -29.732215442999973, -69.49305418399996 -29.723800709999978))"
e500K.Front.ArCh.Fallas.1079,,"MULTILINESTRING ((-69.53088914399996 -29.707412112999975, -69.52876215099997 -29.708977121999965, -69.52432347799999 -29.71387281799997, -69.52039463399996 -29.71891736499998, -69.51697401499996 -29.72470474299996, -69.51367047299993 -29.732215442999973))"
e500K.Front.ArCh.Fallas.1080,Falla visible,"MULTILINESTRING ((-69.52363969099997 -29.736282805999963, -69.51367047299993 -29.732215442999973))"
e500K.Front.ArCh.Fallas.1081,Falla visible,"MULTILINESTRING ((-69.47313306999996 -29.76647703699996, -69.46641027899994 -29.762716041999965))"
e500K.Front.ArCh.Fallas.1082,Falla supuesta,"MULTILINESTRING ((-69.47313306999996 -29.76647703699996, -69.47593701599999 -29.76351959899995, -69.48899361499997 -29.751447522999968, -69.50441585299995 -29.73863973699997, -69.50865420299994 -29.73436910099997))"
e500K.Front.ArCh.Fallas.1083,,"MULTILINESTRING ((-69.87140732799998 -29.764968841999973, -69.87192343399994 -29.758885703999965, -69.87263421099993 -29.750759210999945, -69.87352336699996 -29.741694860999928, -69.87316129299995 -29.736695250999958, -69.87226317399995 -29.73357161499996, -69.87010982099997 -29.72873120199995, -69.86903064999996 -29.72263894499997, -69.86884651299994 -29.715451413999972, -69.86938105399997 -29.711387856999977, -69.87296023599998 -29.70700678199995, -69.87739779299994 -29.705238190999978))"
e500K.Front.ArCh.Fallas.1084,,"MULTILINESTRING ((-69.83024914799995 -29.71067755499996, -69.83149373399993 -29.72183472499995, -69.83062221199998 -29.728885883999965, -69.82822166199998 -29.737272840999935, -69.82396407199997 -29.747758096999974, -69.81894115099993 -29.759959039999956, -69.81705650699996 -29.766356129999963))"
e500K.Front.ArCh.Fallas.1085,,"MULTILINESTRING ((-69.87231843099994 -29.774263403999953, -69.87103505199997 -29.76935632699997, -69.87127334299998 -29.766547963999983))"
e500K.Front.ArCh.Fallas.1086,Falla supuesta,"MULTILINESTRING ((-69.88832361599998 -29.763133508999942, -69.88139639699995 -29.768894897999928, -69.87231843099994 -29.774263403999953))"
e500K.Front.ArCh.Fallas.1087,Falla supuesta,"MULTILINESTRING ((-69.46171536199995 -29.777697300999932, -69.46490800899994 -29.775151009999945, -69.47313306999996 -29.76647703699996))"
e500K.Front.ArCh.Fallas.1088,Falla visible,"MULTILINESTRING ((-69.50502508999995 -29.778365694999934, -69.49896882599995 -29.776297270999976, -69.47432551299994 -29.76714407099996, -69.47313306999996 -29.76647703699996))"
e500K.Front.ArCh.Fallas.1089,,"MULTILINESTRING ((-69.51367047299993 -29.732215442999973, -69.51421431399996 -29.73747145799996, -69.51060552399997 -29.749197803999948, -69.50785080099996 -29.75973711499995, -69.50646657999994 -29.767308224999965, -69.50502508999995 -29.778365694999934))"
e500K.Front.ArCh.Fallas.1090,,"MULTILINESTRING ((-69.79293266799993 -29.693034617999956, -69.79370439999997 -29.69577585299993, -69.79523291599997 -29.700918874999957, -69.79621550999997 -29.707967879999956, -69.79621537399998 -29.713303052999947, -69.79457668899994 -29.72559474299993, -69.79206395899996 -29.73398121699995, -69.79031576999995 -29.739413464999984, -69.78867663499994 -29.744940846999953, -69.78747440199999 -29.749896140999965, -69.78528871099996 -29.755042947999982, -69.78441417799996 -29.758568826999976, -69.78452306399998 -29.761426830999937, -69.78463125699994 -29.76981051399997, -69.78484919399995 -29.77476434999994, -69.78501010399998 -29.77828065799997))"
e500K.Front.ArCh.Fallas.1091,Falla visible,"MULTILINESTRING ((-69.51921372399994 -29.783713552999984, -69.51448446799998 -29.78159567199998, -69.50502508999995 -29.778365694999934))"
e500K.Front.ArCh.Fallas.1092,,"MULTILINESTRING ((-69.51921372399994 -29.783713552999984, -69.52051850199996 -29.781397261999928, -69.52152768699995 -29.778777785999978, -69.52271910199994 -29.774154583999973, -69.52343725499998 -29.770147490999932, -69.52344200999994 -29.768400507999957, -69.52362901699996 -29.76464980399993, -69.52435153399995 -29.758998479999946, -69.52494958599993 -29.75576198799996, -69.52577996899998 -29.753758886999947, -69.52838794099995 -29.74805795599997, -69.53099807299998 -29.741432093999947, -69.53224565599999 -29.73752819599997, -69.53314034099998 -29.733367052999938, -69.53362878499996 -29.726841949999937, -69.53423215299995 -29.72139597299997, -69.53482833999993 -29.71867324799996, -69.53613374099996 -29.715026266999928, -69.53749648599995 -29.71194453299995, -69.53831142999996 -29.71015086699998))"
e500K.Front.ArCh.Fallas.1093,Falla supuesta,"MULTILINESTRING ((-69.87231843099994 -29.774263403999953, -69.86939653899998 -29.77599109299996, -69.85756283999996 -29.78102212699997, -69.85470615499997 -29.782238321999955))"
e500K.Front.ArCh.Fallas.1094,Falla visible,"MULTILINESTRING ((-69.52524360499996 -29.78612379799995, -69.52372592799998 -29.785733989999983, -69.51921372399994 -29.783713552999984))"
e500K.Front.ArCh.Fallas.1096,,"MULTILINESTRING ((-69.69825678299998 -29.750884661999976, -69.70151628299993 -29.75762435699994, -69.70400759799998 -29.76437452099998, -69.70625064199999 -29.76981806599997, -69.70799394499994 -29.77569733699994, -69.70923458999994 -29.785278991999974, -69.70933085499996 -29.786689740999975))"
e500K.Front.ArCh.Fallas.1097,Falla visible,"MULTILINESTRING ((-69.53262234299996 -29.78797331399994, -69.52524360499996 -29.78612379799995))"
e500K.Front.ArCh.Fallas.1098,Falla supuesta,"MULTILINESTRING ((-69.55330164199995 -29.687661788999947, -69.55133133799995 -29.70168048499994, -69.55163281399996 -29.71657068199994, -69.55160537799998 -29.72777496599997, -69.55005730899995 -29.738683205999962, -69.54748612999998 -29.75298136899994, -69.54169665899997 -29.769193305999977, -69.53727205099995 -29.780098907999957, -69.53262234299996 -29.78797331399994))"
e500K.Front.ArCh.Fallas.1099,Falla visible,"MULTILINESTRING ((-69.53924896599995 -29.789205013999947, -69.53262234299996 -29.78797331399994))"
e500K.Front.ArCh.Fallas.1100,,"MULTILINESTRING ((-69.87607163899997 -29.789357904999974, -69.87481077499996 -29.78497559699997, -69.87283243899998 -29.776228598999978, -69.87231843099994 -29.774263403999953))"
e500K.Front.ArCh.Fallas.1101,,"MULTILINESTRING ((-69.87607163899997 -29.789357904999974, -69.87714429399995 -29.788272579999955, -69.88226952499997 -29.786414537999974, -69.88810266099995 -29.78563375799996))"
e500K.Front.ArCh.Fallas.1102,,"MULTILINESTRING ((-69.52853762899997 -29.79508759099997, -69.52814766799997 -29.793839058999936, -69.52685948699997 -29.79060078899994, -69.52524360499996 -29.78612379799995))"
e500K.Front.ArCh.Fallas.1103,,"MULTILINESTRING ((-69.87768681199998 -29.794971058999977, -69.87607163899997 -29.789357904999974))"
e500K.Front.ArCh.Fallas.1104,,"MULTILINESTRING ((-69.78501010399998 -29.77828065799997, -69.78506717099998 -29.77952763999997, -69.78462964199997 -29.782671990999972, -69.78189680699995 -29.786866578999934, -69.78036635699993 -29.788964010999962, -69.77522806999997 -29.795542523999984, -69.77516347199997 -29.79627278299995))"
e500K.Front.ArCh.Fallas.1105,Falla supuesta,"MULTILINESTRING ((-69.80953820999997 -29.791407120999963, -69.79719217199994 -29.793337658999974, -69.78602961499996 -29.794823607999945, -69.77516347199997 -29.79627278299995))"
e500K.Front.ArCh.Fallas.1106,,"MULTILINESTRING ((-69.70933085499996 -29.786689740999975, -69.71004513599996 -29.797155945999975))"
e500K.Front.ArCh.Fallas.1107,Falla supuesta,"MULTILINESTRING ((-69.77516347199997 -29.79627278299995, -69.77266788399999 -29.796605477999947, -69.76116632899993 -29.797942228999943, -69.75896733299999 -29.79853369999995))"
e500K.Front.ArCh.Fallas.1108,,"MULTILINESTRING ((-69.77516347199997 -29.79627278299995, -69.77697634399993 -29.798398986999928, -69.77959920499995 -29.80115931299997, -69.78123855399997 -29.80296784899997, -69.78254998099999 -29.805062496999938, -69.78309614999995 -29.808015318999935, -69.78365157999997 -29.81152703999993))"
e500K.Front.ArCh.Fallas.1109,,"MULTILINESTRING ((-69.53228614999995 -29.813852243999975, -69.53211075999997 -29.811106972999937, -69.53141816199997 -29.805454357999963, -69.53042734699994 -29.801137388999962, -69.52853762899997 -29.79508759099997))"
e500K.Front.ArCh.Fallas.1110,Falla supuesta,"MULTILINESTRING ((-69.73821547699998 -29.813906522999957, -69.72986939699996 -29.807988836999982))"
e500K.Front.ArCh.Fallas.1111,,"MULTILINESTRING ((-69.81705650699996 -29.766356129999963, -69.81566591699993 -29.774634655999932, -69.81533892299996 -29.77930327699994, -69.81544968099996 -29.78740105299994, -69.81632562099998 -29.79568840999997, -69.81698316399996 -29.80426183399993, -69.81971782899996 -29.812451538999937, -69.82215386799999 -29.817629503999967))"
e500K.Front.ArCh.Fallas.1112,,"MULTILINESTRING ((-69.53250266599997 -29.819281925999974, -69.53256381899996 -29.81819804199995, -69.53228614999995 -29.813852243999975))"
e500K.Front.ArCh.Fallas.1113,Falla supuesta,"MULTILINESTRING ((-69.40661574899997 -29.77253594499996, -69.39451255799997 -29.78559609299998, -69.37418779399997 -29.80597263599998, -69.35806768099997 -29.819933757999934))"
e500K.Front.ArCh.Fallas.1114,,"MULTILINESTRING ((-69.50502508999995 -29.778365694999934, -69.50393788199995 -29.78764754499997, -69.50254888399996 -29.79662916999996, -69.49936462499994 -29.80768745699993, -69.49601394499996 -29.817186402999937, -69.49396885399995 -29.821082227999966))"
e500K.Front.ArCh.Fallas.1115,Falla supuesta,"MULTILINESTRING ((-69.52853762899997 -29.79508759099997, -69.51623305599998 -29.804846164999958, -69.49826031299995 -29.819126610999945, -69.49470376499994 -29.822472835999974))"
e500K.Front.ArCh.Fallas.1116,,"MULTILINESTRING ((-69.71004513599996 -29.797155945999975, -69.71046820599997 -29.803353897999955, -69.71010797299994 -29.82166939399997))"
e500K.Front.ArCh.Fallas.1117,,"MULTILINESTRING ((-69.53237518899994 -29.822668224999973, -69.53237829299997 -29.821486293999953, -69.53250266599997 -29.819281925999974))"
e500K.Front.ArCh.Fallas.1118,,"MULTILINESTRING ((-69.53250266599997 -29.819281925999974, -69.53604755199996 -29.816299970999978, -69.54018300599995 -29.813117871999964, -69.54608872999995 -29.809217734999947, -69.55033770999995 -29.80757686299995, -69.55387709499996 -29.80675743599994, -69.55682441199997 -29.80696511399998, -69.56695855199996 -29.809746622999967, -69.57225948299998 -29.81211346899994, -69.57779337599999 -29.815918903999943, -69.58156141399996 -29.81849002699994, -69.58720773899995 -29.82527521999998, -69.58768061799998 -29.826310242999966))"
e500K.Front.ArCh.Fallas.1119,,"MULTILINESTRING ((-69.49396885399995 -29.821082227999966, -69.49301488399993 -29.822899390999964, -69.48947437999993 -29.827392394999947))"
e500K.Front.ArCh.Fallas.1120,Falla supuesta,"MULTILINESTRING ((-69.49470376499994 -29.822472835999974, -69.48947437999993 -29.827392394999947))"
e500K.Front.ArCh.Fallas.1121,,"MULTILINESTRING ((-69.88833672599998 -29.827857766999955, -69.88584269699999 -29.82863208799995, -69.88265940299993 -29.82879179899993, -69.87682260499997 -29.82818547499994, -69.86992337799995 -29.82573143199994, -69.86497044499998 -29.824198510999963, -69.86125429499998 -29.82066011099994, -69.85930591699997 -29.81573192899998, -69.85895041599997 -29.812804539999945, -69.85930205699998 -29.80956784899996, -69.86053796299996 -29.80663795499993, -69.86371751699994 -29.801855734999947, -69.86672029599998 -29.797536029999947, -69.87113717999995 -29.793213925999964, -69.87378792599998 -29.79166848699998, -69.87607163899997 -29.789357904999974))"
e500K.Front.ArCh.Fallas.1122,,"MULTILINESTRING ((-69.71010797299994 -29.82166939399997, -69.70995162299994 -29.829970112999945))"
e500K.Front.ArCh.Fallas.1123,Falla supuesta,"MULTILINESTRING ((-69.76151746599999 -29.82972192799997, -69.75658850099995 -29.82610285399994, -69.74441128899997 -29.818298782999932, -69.73821547699998 -29.813906522999957))"
e500K.Front.ArCh.Fallas.1124,Falla supuesta,"MULTILINESTRING ((-69.76467086499997 -29.832037061999984, -69.76151746599999 -29.82972192799997))"
e500K.Front.ArCh.Fallas.1125,Falla supuesta,"MULTILINESTRING ((-69.35720179599997 -29.820683507999945, -69.35569389999995 -29.821989121999934, -69.32720721699997 -29.846256963999963))"
e500K.Front.ArCh.Fallas.1126,Falla supuesta,"MULTILINESTRING ((-69.78467074899999 -29.845536643999935, -69.77857951599998 -29.842446897999935, -69.77062812299994 -29.836410202999957, -69.76467086499997 -29.832037061999984))"
e500K.Front.ArCh.Fallas.1127,,"MULTILINESTRING ((-69.70995162299994 -29.829970112999945, -69.71044217199994 -29.83384248599998, -69.71368454599997 -29.842334215999983, -69.71466650199994 -29.847344635999946))"
e500K.Front.ArCh.Fallas.1128,,"MULTILINESTRING ((-69.82215386799999 -29.817629503999967, -69.82442138299996 -29.822448719999954, -69.82595302099998 -29.825876387999983, -69.82693805899999 -29.829209490999972, -69.82715744499995 -29.831495648999976, -69.82661176299996 -29.834830774999944, -69.82486469599996 -29.84321671999993, -69.82453786799994 -29.84750423299994))"
e500K.Front.ArCh.Fallas.1129,,"MULTILINESTRING ((-69.58768061799998 -29.826310242999966, -69.58885138999995 -29.828872691999948, -69.58977864999997 -29.83678581099997, -69.59046826299993 -29.84562366299997, -69.58962205699999 -29.85247728199994))"
e500K.Front.ArCh.Fallas.1130,,"MULTILINESTRING ((-69.71466650199994 -29.847344635999946, -69.71517824899996 -29.849955609999938, -69.71476068899995 -29.85410556599993))"
e500K.Front.ArCh.Fallas.1131,,"MULTILINESTRING ((-69.88622018699994 -29.854982651999933, -69.88162016599995 -29.854374363999966, -69.87418842999995 -29.852075620999983, -69.87011837999995 -29.850233222999975, -69.86693195299995 -29.847002345999954, -69.86445337499998 -29.843924345999937, -69.86303622399998 -29.840844601999947, -69.86126440999993 -29.836224382999944, -69.86020110999993 -29.832989933999954, -69.85966825999998 -29.829446433999976))"
e500K.Front.ArCh.Fallas.1132,,"MULTILINESTRING ((-69.58962205699999 -29.85247728199994, -69.58787212699997 -29.85938824699997, -69.58493964399997 -29.864707360999944))"
e500K.Front.ArCh.Fallas.1133,Falla supuesta,"MULTILINESTRING ((-69.35315572099995 -29.870904291999977, -69.36309092199997 -29.857083728999953, -69.36819774599996 -29.85016577899995, -69.37448717699993 -29.843544958999928, -69.38247456299996 -29.835305631999972, -69.39623197399999 -29.82235948799996, -69.40403866099996 -29.81618247199998, -69.41760986099996 -29.80632972099994, -69.42727460099997 -29.80015463099994, -69.43930869299999 -29.79324556299997, -69.45151328399999 -29.785451114999944, -69.45863427199998 -29.780154424999978, -69.46171536199995 -29.777697300999932))"
e500K.Front.ArCh.Fallas.1134,,"MULTILINESTRING ((-69.71476068899995 -29.85410556599993, -69.71467424399998 -29.85496466899997, -69.71517058899997 -29.859537684999964, -69.71641791199994 -29.863021454999966, -69.72041499199997 -29.867374884999947, -69.72330512199994 -29.86947213899998))"
e500K.Front.ArCh.Fallas.1135,,"MULTILINESTRING ((-69.72330512199994 -29.86947213899998, -69.72525811299994 -29.87295149199997))"
e500K.Front.ArCh.Fallas.1136,Falla supuesta,"MULTILINESTRING ((-69.48947437999993 -29.827392394999947, -69.48010444599998 -29.83620546999998, -69.46500030599998 -29.84974802399995, -69.45142549599996 -29.860342714999945, -69.43014987199996 -29.876316369999984))"
e500K.Front.ArCh.Fallas.1137,,"MULTILINESTRING ((-69.83191209499995 -29.859537173999968, -69.83544943599998 -29.857220754999958, -69.84128673699996 -29.85567145899995, -69.84730131599997 -29.855200341999932, -69.85119331399994 -29.85534860399997, -69.85862480399999 -29.85764864799995, -69.86517344999999 -29.861953011999958, -69.87048592499997 -29.86857060899996, -69.87261359899998 -29.87442286499993))"
e500K.Front.ArCh.Fallas.1138,,"MULTILINESTRING ((-69.58493964399997 -29.864707360999944, -69.58237394199995 -29.868281310999976, -69.57814373599996 -29.87192446299997, -69.57188233799997 -29.875517531999947, -69.56716416499995 -29.877753737999967, -69.56308232099997 -29.879038348999984))"
e500K.Front.ArCh.Fallas.1139,,"MULTILINESTRING ((-69.56308232099997 -29.879038348999984, -69.56113610699998 -29.879312870999968, -69.55677116999993 -29.878898791999973, -69.55429446299996 -29.878383198999984))"
e500K.Front.ArCh.Fallas.1140,,"MULTILINESTRING ((-69.64625077399995 -29.85313909599995, -69.64446800699994 -29.861976459999937, -69.64222003699996 -29.86618952499998, -69.63843742899996 -29.870813462999934, -69.63241279599998 -29.87533424199995, -69.62709783899999 -29.87851898799994, -69.62380937199998 -29.87963144899993))"
e500K.Front.ArCh.Fallas.1141,,"MULTILINESTRING ((-69.87261359899998 -29.87442286499993, -69.87385520099997 -29.878273278999984))"
e500K.Front.ArCh.Fallas.1142,,"MULTILINESTRING ((-69.72525811299994 -29.87295149199997, -69.72640903799999 -29.87717138599993, -69.72684675699998 -29.87963108699995))"
e500K.Front.ArCh.Fallas.1143,,"MULTILINESTRING ((-69.62380937199998 -29.87963144899993, -69.62284752199997 -29.879956814999957, -69.61671056199998 -29.880571948999943, -69.61116578499997 -29.879953843999942, -69.60574099999997 -29.878307932999974, -69.60149889599995 -29.87532634699994, -69.59973162099993 -29.873989777999952))"
e500K.Front.ArCh.Fallas.1144,,"MULTILINESTRING ((-69.72696048499995 -29.88027014399995, -69.72747756199993 -29.883175580999932))"
e500K.Front.ArCh.Fallas.1145,Falla visible,"MULTILINESTRING ((-69.43014987199996 -29.876316369999984, -69.41390949599997 -29.889765525999962, -69.40419055599995 -29.896525477999944))"
e500K.Front.ArCh.Fallas.1146,Falla supuesta,"MULTILINESTRING ((-69.32209035799997 -29.902100163999933, -69.33041915699994 -29.89519163899996, -69.34027850099994 -29.886517097999956, -69.35235577099996 -29.872905212999967))"
e500K.Front.ArCh.Fallas.1147,,"MULTILINESTRING ((-69.72747756199993 -29.883175580999932, -69.72815292599995 -29.886970149999968, -69.73114767799996 -29.89676811399994, -69.73472722799994 -29.90529720899997))"
e500K.Front.ArCh.Fallas.1148,,"MULTILINESTRING ((-69.54039128299996 -29.908712175999938, -69.53894170799998 -29.906682049999972, -69.53570874599995 -29.901695337999968, -69.53336151499997 -29.89660656799998, -69.53195700899994 -29.89213516999996, -69.53090557399997 -29.88807511899995, -69.53051028899995 -29.881343842999968, -69.53016659999997 -29.87743856399993, -69.52999422399995 -29.87569144699995, -69.52941241999997 -29.87260804699997, -69.52847601199994 -29.869781217999957, -69.52818651399997 -29.867725699999937, -69.52807605599997 -29.864899630999957, -69.52773485299997 -29.860120853999945, -69.52846799999998 -29.850615993999952, -69.52895268699996 -29.845786593999946, -69.53027047399996 -29.838131978999968, -69.53122761499998 -29.832994707999944, -69.53194540499999 -29.829141750999952, -69.53218762899996 -29.826727038999934, -69.53237046699996 -29.82446641799993, -69.53237518899994 -29.822668224999973))"
e500K.Front.ArCh.Fallas.1149,Falla visible,"MULTILINESTRING ((-69.40419055599995 -29.896525477999944, -69.40270523899994 -29.897558438999965, -69.38725109899997 -29.909027614999957, -69.37978220999997 -29.913435240999945))"
e500K.Front.ArCh.Fallas.1150,,"MULTILINESTRING ((-69.73472722799994 -29.90529720899997, -69.73838880899996 -29.91810510199997))"
e500K.Front.ArCh.Fallas.1151,Falla supuesta,"MULTILINESTRING ((-69.37265197199997 -29.917695742999967, -69.36338603299998 -29.921654348999937))"
e500K.Front.ArCh.Fallas.1152,Falla supuesta,"MULTILINESTRING ((-69.36338603299998 -29.921654348999937, -69.35803706899998 -29.923959098999944))"
e500K.Front.ArCh.Fallas.1153,Falla supuesta,"MULTILINESTRING ((-69.35803706899998 -29.923959098999944, -69.35313295599997 -29.92656033199995))"
e500K.Front.ArCh.Fallas.1154,,"MULTILINESTRING ((-69.55475220699998 -29.930389790999982, -69.55446636199997 -29.929815503999976, -69.55105752699995 -29.92369870799996, -69.54688146099994 -29.91773535899995, -69.54499916499998 -29.915164837999953, -69.54039128299996 -29.908712175999938))"
