FID,tipo,subtipo,certidumbre,wkb_geometry
e750K.ProvTucumanEstr.317,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.44393017299996 -26.79811360599996, -65.44550859999998 -26.804686398999934, -65.44589359999998 -26.809642291999978, -65.44680117899998 -26.815434876999973, -65.44708747399994 -26.81897823299994, -65.44844738199998 -26.823982325999964, -65.44932969199994 -26.82925200899996, -65.45173539399997 -26.84759170799998, -65.45511886499997 -26.870582785999943))"
e750K.ProvTucumanEstr.320,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.72355816299995 -26.847490797999967, -65.72206458199997 -26.847041126999954, -65.72028177899995 -26.84690724999996, -65.71613169999995 -26.844977106999977, -65.71228907999995 -26.843555994999974, -65.70642008499993 -26.84025227199993, -65.70038967899995 -26.837165208999977, -65.69605304199996 -26.834343049999973), (-65.69569145199995 -26.834088961999953, -65.69031486399996 -26.830533308999975, -65.68758400799999 -26.828209293999976, -65.68217462199993 -26.82275245099993, -65.67681693399999 -26.816340451999963, -65.67492754199998 -26.81383556199995, -65.67209719599998 -26.80913932699997, -65.67102529199997 -26.80785671299998, -65.66861241399994 -26.80438371499997, -65.66415207699998 -26.796442584999966, -65.66159411699994 -26.790676969999936))"
e750K.ProvTucumanEstr.321,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.32411981199994 -26.813449342999945, -65.32544689999997 -26.81978934999995))"
e750K.ProvTucumanEstr.323,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.42225092099994 -26.834222056999977, -65.41680338299994 -26.833440999999937, -65.40800159799994 -26.831349644999932, -65.39005646599998 -26.827411536999932))"
e750K.ProvTucumanEstr.329,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.33350197499993 -26.88292513899995, -65.34201382299995 -26.87041270499998, -65.34432030099998 -26.866307767999956, -65.34649782499997 -26.861951096999974, -65.34749472499993 -26.860427966999964, -65.35398591999996 -26.84891280599993, -65.35661978899998 -26.84518191199993, -65.36024133999996 -26.840777831999958, -65.36321888299994 -26.837721252999984, -65.36604718099994 -26.83526316399997, -65.36818051799997 -26.833707790999938, -65.37375958999996 -26.830265950999944))"
e750K.ProvTucumanEstr.332,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.45511886499997 -26.870582785999943, -65.45931156499995 -26.86219613299994, -65.45993668999995 -26.860146570999973, -65.46120920299995 -26.857949762999965, -65.46156809599995 -26.856753966999975, -65.46220418299998 -26.85565552299994, -65.46263936999998 -26.854297676999977, -65.46418940299998 -26.85163330599994, -65.46425303999996 -26.85093779799996, -65.46498503699996 -26.85010155799995, -65.46591868299998 -26.847805819999962, -65.46722588499995 -26.845227989999955, -65.47121918299996 -26.839550922999933, -65.47873146899997 -26.826322666999943, -65.47959173199996 -26.825140458999954, -65.48093592399994 -26.82277809599998, -65.48271881599999 -26.82024077099993, -65.48313222499996 -26.81924964899997, -65.48682679799998 -26.81383625099994, -65.49165717999995 -26.807813282999973, -65.50142109299998 -26.790110755999933))"
e750K.ProvTucumanEstr.333,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.66613802999996 -26.86715748599994, -65.66345031699996 -26.872424466999973))"
e750K.ProvTucumanEstr.334,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.66345031699996 -26.872424466999973, -65.65161141799996 -26.89754957499997, -65.65025199299998 -26.900682237999945, -65.64983202999997 -26.902046069999983, -65.64919743199994 -26.903145368999958, -65.64890572599995 -26.904175751999958, -65.64855359999996 -26.90480931299993, -65.64862429399994 -26.90533929399993, -65.64843668599997 -26.906019326999967, -65.64477366399996 -26.916307465999978, -65.63908747399995 -26.926803320999966, -65.63881794199995 -26.928009913999972, -65.63771514899997 -26.930466467999963, -65.63705429899994 -26.93134446399995, -65.63609336999997 -26.933855665999943, -65.63557691899996 -26.934597502999964, -65.63389353599996 -26.938183187999982, -65.63091683499994 -26.945426273999942, -65.62966736599998 -26.949347256999943, -65.62886595099997 -26.951338437999937, -65.62355194099996 -26.96062046299994, -65.62171397199995 -26.964526026999977, -65.62036640399998 -26.966886473999978, -65.61671918599995 -26.974534197999958, -65.61683548299999 -26.97499008699998, -65.61404664499997 -26.980262572999948, -65.61217490899998 -26.98511247099998, -65.60934327499996 -26.99016821899994, -65.60770397099998 -26.99396307799998, -65.60535642099995 -26.998632261999944, -65.60486648699998 -27.000055293999935))"
e750K.ProvTucumanEstr.335,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.34484507999997 -26.87362207999996, -65.34276640499996 -26.86912849299995))"
e750K.ProvTucumanEstr.336,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.74262758199995 -26.85203045999998, -65.74863308599998 -26.861138595999932, -65.76281960299997 -26.879809161999958, -65.76328127699998 -26.880137085999934, -65.76367091099996 -26.880945835999967, -65.76450002799999 -26.881714105999947, -65.76966540299998 -26.88803143399997, -65.77339173599995 -26.892197033999935, -65.77375560599995 -26.89282495499998, -65.77451763199997 -26.89339203399993, -65.77589026599998 -26.895138068999984, -65.78110297999996 -26.900513910999962, -65.78144127299998 -26.901341552999952, -65.78220211299998 -26.90190720299995, -65.78685345199995 -26.90677112999998, -65.79093062499999 -26.910371427999962))"
e750K.ProvTucumanEstr.338,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.57981454199995 -26.896533690999945, -65.58790701399994 -26.879698038999948, -65.59092198999997 -26.874132690999943, -65.60035693899994 -26.85428317399993, -65.60118079799997 -26.85229477699994, -65.60246048199997 -26.84838849099998, -65.60332817799997 -26.847002336999935, -65.60421254499994 -26.844653928999946, -65.60527614499995 -26.84276044799998, -65.60680682699996 -26.838740821999977, -65.60818754099995 -26.83600978299995, -65.60861167399997 -26.83446575199997, -65.61031795799994 -26.830899142999954, -65.61087910999998 -26.829385169999966, -65.61144022099995 -26.828665611999952, -65.61275637099993 -26.824970594999968, -65.61352785899999 -26.82334556199993, -65.61391070499997 -26.822953138999935, -65.61629795999994 -26.816579441999977, -65.61701934899997 -26.815146202999983))"
e750K.ProvTucumanEstr.339,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.35784663799996 -26.89603728299994, -65.35506432699998 -26.891517075999957))"
e750K.ProvTucumanEstr.340,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.55797952599994 -26.936377866999976, -65.56016498799994 -26.93269423099997, -65.57315315899996 -26.90925922799994, -65.57526488399998 -26.905264844999977, -65.57681893299997 -26.901827056999934, -65.57860738199997 -26.89887566799996, -65.57981454199995 -26.896533690999945))"
e750K.ProvTucumanEstr.341,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.67516970599996 -26.905988553999975, -65.67419873199998 -26.907819599999982, -65.67405781599996 -26.90867732099997, -65.67110494399998 -26.91327646899998, -65.66697046299998 -26.921498937999957, -65.66450473299994 -26.92550776199994))"
e750K.ProvTucumanEstr.342,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.66222412599996 -26.934963624999966, -65.66880446699997 -26.92449503499995, -65.67346376799998 -26.915517893999947, -65.67591866899994 -26.911282487999983, -65.67658137399997 -26.910405340999944, -65.67767478699994 -26.907939212999963, -65.67900030399994 -26.905763500999967))"
e750K.ProvTucumanEstr.343,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.37232144399997 -26.91945886299993, -65.36525451399996 -26.909316402999934, -65.36289066799998 -26.90650171699997))"
e750K.ProvTucumanEstr.346,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.76115456399998 -26.936827964999964, -65.76156478099995 -26.938008759999946, -65.76162220899994 -26.938711807999937, -65.76285143999996 -26.940541160999942, -65.76544223099995 -26.94534656999997, -65.76631928499995 -26.947518911999964, -65.76719922099994 -26.950984680999966, -65.76815670899998 -26.95377621199998))"
e750K.ProvTucumanEstr.385,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.61196422299997 -26.49067382499993, -65.63921121499993 -26.46649666899998))"
e750K.ProvTucumanEstr.348,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.76148906299994 -27.00000944599998, -65.76118503499998 -26.998020561999965, -65.76119255999998 -26.99652076899997, -65.76091421399997 -26.994301507999978, -65.76020972999999 -26.99080467699997, -65.75921959199997 -26.98375729399993, -65.75644367299998 -26.971391342999937, -65.75615486699996 -26.967319978999967, -65.75516271599997 -26.965182107999965, -65.75439623699998 -26.96260610199994, -65.75326558899997 -26.95960974899998))"
e750K.ProvTucumanEstr.349,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.74781504899994 -26.973947607999946, -65.75471084799995 -26.970389722999982, -65.75634832099996 -26.969758165999963))"
e750K.ProvTucumanEstr.350,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.75693155399995 -26.999614374999965, -65.73911911099998 -26.992585642999927))"
e750K.ProvTucumanEstr.352,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.66684806099994 -26.113477428999943, -65.66871742199999 -26.11325310799998))"
e750K.ProvTucumanEstr.353,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.69756652099994 -26.13646506599997, -65.66596115799996 -26.130271043999983, -65.66178200599995 -26.12928915799995, -65.65776549199995 -26.128479461999973, -65.64775429999997 -26.12667240199994, -65.64223635699994 -26.125443145999952, -65.63766894099996 -26.12437749299994, -65.63072770899998 -26.12305195899995))"
e750K.ProvTucumanEstr.354,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.65581363799998 -26.166985918999956, -65.63786614799994 -26.16427214099997, -65.62832158699996 -26.16309231699995, -65.61693632399994 -26.161311874999967, -65.61247261199998 -26.16068318599997, -65.60520797099997 -26.160471667999957, -65.59131818099996 -26.158933022999975))"
e750K.ProvTucumanEstr.355,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.63229038699995 -26.123350407999965, -65.63328719999998 -26.147319067999945, -65.63322207599998 -26.160410664999972))"
e750K.ProvTucumanEstr.356,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.63408262499996 -26.161102107999966, -65.64126652099998 -26.152796759999944, -65.64874260899995 -26.146828195999944))"
e750K.ProvTucumanEstr.357,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.63221938699996 -26.179486699999927, -65.62850632399994 -26.178306703999965, -65.62369910999996 -26.17628732299994, -65.62069366899993 -26.175432356999977, -65.61742246499995 -26.17419750499994, -65.61460489799998 -26.173397244999933, -65.61278373199997 -26.172721034999938, -65.61124499999994 -26.17242069499997, -65.60960885099996 -26.17180547299995, -65.60807007799997 -26.171505369999977, -65.60455730999996 -26.17034919699995, -65.58983709199998 -26.16314284999993, -65.58057052099997 -26.159637954999937, -65.57769632799994 -26.15832077799996))"
e750K.ProvTucumanEstr.359,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.70471239399996 -26.23886924699997, -65.69079682399996 -26.238407137999957, -65.67438357499998 -26.238435918999983, -65.65631929799997 -26.237430492999977))"
e750K.ProvTucumanEstr.360,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.62883114699997 -26.18487147099995, -65.62939221999994 -26.192423692999967, -65.62933750199994 -26.22604576899994, -65.63110775499996 -26.243957937999937, -65.63390490399996 -26.251919388999966, -65.63541146299997 -26.278321570999935))"
e750K.ProvTucumanEstr.361,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.59533419999997 -26.356830229999957, -65.62988937499995 -26.352272194999955))"
e750K.ProvTucumanEstr.363,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.78728163199997 -26.392737692999958, -65.78683261099997 -26.392178860999934))"
e750K.ProvTucumanEstr.364,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.76241888599998 -26.44440050099996, -65.76750757299993 -26.434059609999963, -65.77227491499997 -26.425730802999965, -65.77685737199994 -26.418113967999943, -65.78458320199996 -26.407042677999982, -65.78987128699998 -26.400401645999978))"
e750K.ProvTucumanEstr.366,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.58523670099999 -26.41698729999996, -65.57087936699997 -26.41446498199997))"
e750K.ProvTucumanEstr.367,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.58210029299994 -26.43275346599995, -65.58662790099999 -26.410084193999978))"
e750K.ProvTucumanEstr.368,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.59721343099994 -26.41524835799993, -65.59895425499997 -26.41824862599998, -65.60035820199994 -26.419964595999943, -65.60368049399995 -26.423268597999936, -65.60709021399998 -26.425975025999946, -65.61445373899994 -26.430144463999966, -65.62529739499996 -26.43443596299994, -65.63488206399995 -26.43719275099994, -65.65022387499994 -26.44051064799993, -65.69567032799995 -26.446647532999975))"
e750K.ProvTucumanEstr.369,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.49383856199995 -26.424778739999965, -65.47180515099996 -26.42392074099996, -65.47023408699994 -26.423845821999976, -65.46972460299997 -26.423693051999976))"
e750K.ProvTucumanEstr.370,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.73104042999995 -26.425024444999963, -65.73270186299999 -26.421369837999976, -65.73715851799994 -26.412642527999935, -65.74003660499994 -26.408016287999942, -65.74306708599994 -26.403679159999967, -65.74449419999996 -26.40096128299996, -65.75024298999995 -26.39337067699995, -65.75374827099995 -26.38911550499995, -65.76373838899997 -26.377763770999934, -65.76993894799995 -26.371518297999955))"
e750K.ProvTucumanEstr.371,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.51000585099996 -26.425057428999935, -65.54198201499997 -26.42766010799994, -65.54506250299994 -26.428274871999974, -65.54819297299997 -26.42860923799998, -65.55283935399996 -26.42939202699995, -65.55460807199995 -26.429443978999927, -65.55653769099996 -26.429803393999975, -65.56006226899996 -26.430154571999935, -65.56443239099997 -26.43094761499998))"
e750K.ProvTucumanEstr.372,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.57533195399998 -26.432157427999982, -65.58683989199994 -26.43313649099997))"
e750K.ProvTucumanEstr.373,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.65114764199996 -26.31948860899996, -65.65324428799994 -26.330339918999982, -65.65561044999998 -26.340967655999975, -65.65707457699995 -26.35243447499994, -65.65866433899998 -26.363177296999936, -65.65876915799998 -26.36512230099993, -65.65858928299997 -26.369910638999954, -65.66004358699996 -26.382096530999945, -65.66026379699997 -26.385462006999944, -65.66058103199998 -26.386852698999974, -65.66081117499994 -26.39181627299996, -65.66099361699997 -26.393044694999958, -65.66093946299998 -26.396061655999972, -65.66121008999994 -26.401020769999946, -65.66110631799995 -26.40491873899998, -65.66134036099999 -26.418223701999977, -65.66149630399997 -26.41963599899998, -65.66143366999995 -26.438935070999946))"
e750K.ProvTucumanEstr.374,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.45242574999997 -26.43512855199998, -65.45359996599996 -26.43520459599995, -65.46072642999997 -26.43662057199998, -65.46299286899995 -26.43723171199997, -65.46840003199998 -26.438232211999946, -65.47080568099994 -26.438886711999942))"
e750K.ProvTucumanEstr.376,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.81165867899995 -26.504775894999966, -65.81045754299998 -26.50314752299994, -65.80668519099999 -26.497297626999966, -65.80465945299994 -26.493243509999957, -65.80211852599996 -26.48883158299998, -65.79894130299994 -26.481708982999976, -65.79767163499997 -26.479943642999956, -65.78832349199996 -26.47129116499997, -65.77419366799995 -26.457106848999956, -65.76686776599996 -26.451400381999974, -65.76085714799996 -26.445987400999968, -65.75908482499995 -26.444854611999972, -65.75780288999994 -26.443745186999934, -65.75682848499997 -26.443136953999954, -65.74679156799994 -26.43442361999996))"
e750K.ProvTucumanEstr.377,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.76768403099999 -26.463968643999976, -65.76275154399997 -26.461340390999965, -65.75462446399996 -26.45729203899998, -65.74533004799997 -26.45294908099993, -65.73898892499994 -26.449673820999976, -65.73094734299997 -26.445915586999945))"
e750K.ProvTucumanEstr.378,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.45824027699996 -26.466909637999947, -65.45731533399999 -26.46313063799994, -65.45628494199997 -26.457892113999947, -65.45580770599997 -26.45635283499996, -65.45581251799996 -26.455466719999947, -65.45520482799998 -26.453773626999975, -65.45494269799997 -26.45219183599994, -65.45463982299998 -26.45134403399993, -65.45460534399996 -26.450286018999975, -65.45373433199995 -26.447010107999972, -65.45370116599997 -26.445951906999937, -65.45259918999994 -26.44145178599996, -65.45251106899997 -26.440391664999936, -65.44959865199996 -26.424902974999952))"
e750K.ProvTucumanEstr.379,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.75415613399997 -26.444559108999954, -65.76460749099994 -26.45816105299997, -65.78809842499999 -26.48701707999993, -65.79312269199994 -26.49384265499998, -65.79420400899994 -26.494879183999956, -65.79462767299998 -26.495684694999966, -65.79676926799993 -26.498441083999978, -65.79772290199998 -26.50020109099995, -65.80063456299996 -26.50423195999997, -65.80214548899994 -26.506101367999975, -65.80351239599997 -26.507386716999974, -65.80485078699996 -26.509183295999946))"
e750K.ProvTucumanEstr.365,Falla,Falla Inversa,Visible,"MULTILINESTRING ((-65.57087936699997 -26.41446498199997, -65.55135630999996 -26.358177053999952))"
e750K.ProvTucumanEstr.387,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.63108909799996 -26.498288696999964, -65.61970481899994 -26.511133348999977, -65.61519253499995 -26.51647632199996, -65.61229403599998 -26.52047273599993, -65.60619200699995 -26.529548082999952, -65.60071659899995 -26.53578341399998, -65.59972487699997 -26.537099888999933, -65.59591247599997 -26.542667114999972, -65.59439000799995 -26.545343635999927, -65.59363532899994 -26.546369493999975, -65.59283210599995 -26.54819253599993))"
e750K.ProvTucumanEstr.388,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.44367350299996 -26.511278257999948, -65.44168252199995 -26.485780201999944, -65.44086547099994 -26.47159991799998, -65.44049209999997 -26.45829618399995, -65.44036673999994 -26.435600802999943))"
e750K.ProvTucumanEstr.389,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.76157435499994 -26.481747085999928, -65.76046669299996 -26.482985232999965, -65.75888556499996 -26.48539648999997, -65.75852805399995 -26.486215870999956, -65.75600490199997 -26.489582535999944, -65.75566436199995 -26.490409645999932, -65.75332877599993 -26.493675217999964, -65.74838576599996 -26.501309102999983, -65.74789856299998 -26.503203232999965, -65.73709789499998 -26.518957803999967, -65.73067962299996 -26.53050028599995, -65.72601225199998 -26.539856203999932, -65.72511534899996 -26.541364527999974))"
e750K.ProvTucumanEstr.392,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.41750811399999 -26.538087245999975, -65.45559200699995 -26.56187979999993))"
e750K.ProvTucumanEstr.395,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.61661966099996 -26.563174395999965, -65.62985265399993 -26.54670789599993, -65.63780491099993 -26.537497541999983, -65.64464401399994 -26.530685673999983, -65.65980898399994 -26.51635842099995, -65.66146115599997 -26.51438774899998, -65.66590849699998 -26.51044912699996))"
e750K.ProvTucumanEstr.397,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.68769990999994 -26.64120616599996, -65.68866695699995 -26.636863553999945, -65.68916977999999 -26.63245626799994, -65.69172927399995 -26.619549724999956, -65.69180053099996 -26.618314040999962, -65.69212108899995 -26.61747756899996, -65.69216175799994 -26.61641554099998, -65.69293791399997 -26.612579421999953, -65.69300031099993 -26.611342169999944, -65.69439283399998 -26.603527800999927))"
e750K.ProvTucumanEstr.398,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.71017356099998 -26.594758592999938, -65.71000393799994 -26.59524670099995, -65.70992504399999 -26.597743917999935, -65.70953603599997 -26.598908731999927, -65.70617976399996 -26.60512685499998, -65.69973279999994 -26.61822703799993, -65.69820159899996 -26.620898348999958, -65.69734777999997 -26.62186818899994))"
e750K.ProvTucumanEstr.399,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.54634800399998 -26.64506410799993, -65.55121972999996 -26.64021564899997, -65.55784215299997 -26.63253384199993, -65.56372164299995 -26.623756182999955, -65.56849814399993 -26.61749180399994, -65.57014838099997 -26.614885270999935, -65.57130614399995 -26.612445170999933, -65.57284085999999 -26.610184752999942, -65.57357079999997 -26.608355548999953, -65.57433950199999 -26.607326306999937, -65.57454852599994 -26.606668431999935, -65.57506486699998 -26.60614626399996, -65.57735076899996 -26.60011058899994, -65.57808495899997 -26.59907001099998, -65.57842454899998 -26.597771097999953))"
e750K.ProvTucumanEstr.401,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.75413312299997 -26.635527035999928, -65.76371217499997 -26.626967529999945, -65.77910680099995 -26.613841958999956, -65.78493017999995 -26.60909942099994, -65.79048347499997 -26.60488437799995, -65.79581394199994 -26.601266814999974, -65.79785033099995 -26.59936123799997, -65.80490560299995 -26.59401947599997, -65.81054569499997 -26.590184429999965, -65.81347330099999 -26.588478579999958))"
e750K.ProvTucumanEstr.403,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.59519535299995 -26.561966732999963, -65.59628330199996 -26.573692578999953, -65.59701524599996 -26.588408336999976, -65.59829885599999 -26.607010386999946, -65.59840270199999 -26.622267738999938, -65.59860969399995 -26.627232952999975, -65.59917280799993 -26.633781492999958, -65.59915593499994 -26.63520056699997, -65.59945360599994 -26.636596920999978, -65.59943680299995 -26.638016059999927, -65.59974934499996 -26.639588715999935, -65.59971476799996 -26.640833416999953, -65.60003177399994 -26.641479345999983, -65.60003188799993 -26.642719346999968, -65.60032184999994 -26.64451798799996))"
e750K.ProvTucumanEstr.404,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-65.52905111199993 -26.655631338999967, -65.52706343099999 -26.63939631599993, -65.52657712099995 -26.633021602999975, -65.52628024299997 -26.62166846499997, -65.52640986999995 -26.618655907999937, -65.52692459299993 -26.614248527999962, -65.52707918399994 -26.60488717499993, -65.52745472699996 -26.599578313999928, -65.52810751999993 -26.594828708999955, -65.52936251899996 -26.589456213999938, -65.53111884199996 -26.58037968499997, -65.53314165599994 -26.574074483999937))"
e750K.ProvTucumanEstr.405,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.49869199099999 -26.626712530999953, -65.49996512099995 -26.628516445999935, -65.50358469799994 -26.63444462999996, -65.51170582599997 -26.646255708999945, -65.51568745499998 -26.65135736299993, -65.51846347899993 -26.654376792999983, -65.51949319299996 -26.65589160899998, -65.52029981299995 -26.656674885999962, -65.52342947899996 -26.660555251999938, -65.52413383899994 -26.661186228999952, -65.52434354099995 -26.66167846199994, -65.52546034399995 -26.663014144999977))"
e750K.ProvTucumanEstr.406,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.56099750399994 -26.70287376699997, -65.55027978699997 -26.694095627999957, -65.54259178199999 -26.68740325999994, -65.54033837399999 -26.68515875999998, -65.53720532799997 -26.68148069199998, -65.53266335199999 -26.676538409999978, -65.52494836399995 -26.66956354599995, -65.51712399399997 -26.659944735999943, -65.49575381999995 -26.63244068199998))"
e750K.ProvTucumanEstr.407,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.79152247599995 -26.670173528999953, -65.78521425599996 -26.680384346999972))"
e750K.ProvTucumanEstr.409,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.48693396199997 -26.63811732499994, -65.48967626899997 -26.643249866999952, -65.49586724199997 -26.65596384099996, -65.49979723199993 -26.66508180099993, -65.51003999399995 -26.683562147999965, -65.51095576199998 -26.685719612999947, -65.51389167799994 -26.691165285999944, -65.51471152499994 -26.692384403999938, -65.51527360899996 -26.693712387999938, -65.52019198199997 -26.701865278999946))"
e750K.ProvTucumanEstr.412,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.49055527199994 -26.744011933999957, -65.49307377099996 -26.74152801499997, -65.49729379499996 -26.737826163999955, -65.50131170699996 -26.733248654999954, -65.50898885999999 -26.725913368999954, -65.51510746699995 -26.720418011999982, -65.51618477599993 -26.718690101999982, -65.51716152499995 -26.71657172099998, -65.51842032699994 -26.71038075799993))"
e750K.ProvTucumanEstr.414,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.89710200199994 -26.340192833999936, -65.89751476099997 -26.34138248299996, -65.89918001199999 -26.344184794999933, -65.89970299699996 -26.34571759199997, -65.90070502699996 -26.347249132999934, -65.90167588299994 -26.349375432999977, -65.90403291299998 -26.353687597999965, -65.90443836599997 -26.35505852199998, -65.90521246599997 -26.35663020399994))"
e750K.ProvTucumanEstr.419,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-65.96799454899997 -26.553905447999966, -65.97483548099996 -26.549363364999977, -65.98718714699999 -26.540637862999972, -65.98987651099998 -26.538575916999946, -65.99999999999994 -26.53155922299993))"
e750K.ProvTucumanEstr.423,Falla,Falla sin especificar,Inferido,"MULTILINESTRING ((-66.11167930299996 -26.535238877999973, -66.10208754399997 -26.49608319899994))"
e750K.ProvTucumanEstr.425,Falla,Corrimiento / Cabalgamiento,Visible,"MULTILINESTRING ((-65.85755091299995 -26.949767012999928, -65.85645241399993 -26.951602719999983, -65.85479463999997 -26.953800227999977, -65.85292095599993 -26.95585409699993, -65.85087049899994 -26.95776733699995, -65.84943318999996 -26.958884788999967, -65.84548587099994 -26.961428362999982, -65.84213302499995 -26.964838224999937, -65.84056628899998 -26.966110000999947, -65.82157199699998 -26.97921181499993, -65.81576249599993 -26.984170279999944, -65.79854501899996 -27.00003469899997, -65.77850650999994 -27.016507111999942, -65.75983087599997 -27.03391314099997, -65.75608274399997 -27.039422309999964, -65.74922296499994 -27.048066336999966, -65.73871660699996 -27.05614815299998, -65.73051682399995 -27.06339593799993, -65.71770890199997 -27.07327154999996, -65.70753759199994 -27.082236442999942, -65.68917824699997 -27.100370227999974, -65.67893204599994 -27.11088075799995), (-65.86666850199998 -26.930463489999966, -65.86635396299994 -26.930823390999933, -65.86636048999998 -26.932966801999953, -65.86632742599994 -26.93312619099993, -65.86600090999997 -26.933295940999983, -65.86602397199994 -26.93402237899994, -65.86563830299997 -26.93434821099993, -65.86492310699998 -26.93674568499995, -65.86222236999998 -26.941267770999957, -65.86108264599994 -26.94502429299996, -65.85979040199999 -26.946582942999953, -65.85943105999996 -26.94723210899997, -65.85930794399997 -26.947338552999952, -65.85888676099995 -26.94729495699994, -65.85762423699998 -26.949621315999934))"
