FID,tipo,subtipo,certidumbre,descripcion,wkb_geometry
e5M.Estructuras.894,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.76961804899997 -32.04000144999998, -64.76495244399996 -32.10561951999995, -64.76089057199994 -32.16274656299993, -64.75216309499996 -32.285491675999936, -64.74492639999994 -32.48681470199995))"
e5M.Estructuras.895,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.98133363299996 -32.00202852399997, -64.97598874699997 -32.02696197999995, -64.97471844099994 -32.047897270999954, -64.97756381699998 -32.06569140999994, -64.99061871199996 -32.10718598899996, -64.99424229599998 -32.12599646199993, -64.99358949199996 -32.14704741699995, -64.98515819599999 -32.19142789299997, -64.98347363799996 -32.21051828199995, -64.98505843899994 -32.22587635199994, -64.99362668699996 -32.25661625999993, -64.99441196399994 -32.27070572599996, -64.99220616899999 -32.28737428199997, -64.98690256999998 -32.30699571799994, -64.98082904699999 -32.32390719999995, -64.96675968599993 -32.35167248499994, -64.96240168899993 -32.37033174499993, -64.96153902099996 -32.38315216099994, -64.96304250699995 -32.39363660199996, -64.97967621599997 -32.44033809999996, -64.98116843299994 -32.478512645999956, -64.97901613599998 -32.49022467699996, -64.96776756999998 -32.51151898799998, -64.96536144199996 -32.518395941999984, -64.95822850699994 -32.53878258599997, -64.95389737099998 -32.560792291999974, -64.95294112399995 -32.58357754499997, -64.95716152699998 -32.63328249299997, -64.97085289499995 -32.67347087299993, -64.97547525499994 -32.698551461999955, -64.97646267099998 -32.722440665999954, -64.97217605499998 -32.75020786899995, -64.97325678499993 -32.76417229499998, -64.98020006199994 -32.78449841499997, -64.99341440799998 -32.80245300699994))"
e5M.Estructuras.896,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.06698339699994 -31.999999999999943, -65.05201919499996 -32.025345226999946, -65.04164233899996 -32.046874265999975, -65.03671240799997 -32.06347493199996, -65.03655562199998 -32.08059956899996, -65.04854188499996 -32.15749869999996, -65.04386909899995 -32.19854829399998, -65.03701501099994 -32.235880607999945, -65.02769966099999 -32.27950088799997, -65.01890240299997 -32.31420210199997, -65.00095432799998 -32.343899559999954))"
e5M.Estructuras.897,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.86334190699995 -32.01676838299994, -64.87879452599998 -32.03445347599995, -64.88692387699996 -32.05541888999994, -64.88833901999993 -32.06960463799993, -64.88984560399996 -32.08470700699996, -64.88893362699997 -32.15494927399993, -64.88238419999993 -32.181817527999954, -64.85706565299995 -32.23705502599995, -64.82979495399996 -32.31328170799998, -64.82338256999998 -32.34202132099995, -64.82023962599993 -32.39354407299993, -64.81501333599994 -32.416675881999936, -64.80011263499995 -32.44534567699998, -64.76580789299999 -32.47368930899995, -64.74201328299995 -32.50938122399998, -64.73487489999997 -32.539124485999935, -64.73011597699997 -32.570057478999956, -64.71940840299993 -32.63192346599993, -64.71327541899996 -32.69102391499996))"
e5M.Estructuras.898,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.55184442999996 -31.999999999999943, -64.55381399799995 -32.01264560499993, -64.55356374399997 -32.03915955599996, -64.53700478299999 -32.05754894499995, -64.51473409699997 -32.09453419099998, -64.49881860599999 -32.13805211499994, -64.48662956899994 -32.15892298099993, -64.46810574099999 -32.20484517699998, -64.45585469599996 -32.23521659299996, -64.42447420399998 -32.29361041899995, -64.38888824899993 -32.33825441499994, -64.38652004199997 -32.35542391599995, -64.38596243699993 -32.38812845399997, -64.39934227299995 -32.45721710299995, -64.39166523899996 -32.51940107799993, -64.38475590899998 -32.57006950099998, -64.37554346799993 -32.59540371299994, -64.36709873099994 -32.61920251899994, -64.35174466299998 -32.66142620499994, -64.33319567699994 -32.69570016399996))"
e5M.Estructuras.899,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.35427993599995 -32.062570714999936, -65.36804305699997 -32.093723627999964, -65.37923345999997 -32.125182620999965, -65.38402684099998 -32.14285666799998))"
e5M.Estructuras.900,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.89269149699999 -33.210568216999945, -65.84783244799996 -33.08670367999997))"
e5M.Estructuras.901,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.91962044099995 -33.040841684999975, -65.92420986399998 -33.06439180899997, -65.93286377899994 -33.10879843499998, -65.94826315399996 -33.159683325999936, -65.95672322499996 -33.18964420499998))"
e5M.Estructuras.902,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.95897576299996 -33.20233289899994, -65.97102744799997 -33.28736422999998, -65.97638375199995 -33.32820605099994))"
e5M.Estructuras.903,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-63.21583671099995 -36.00000000099993, -63.203391146999934 -35.91898575399995, -63.187329785999964 -35.82797136999994, -63.169752881999955 -35.74572753199993, -63.16023503799994 -35.624375020999935, -63.16499395999995 -35.495884125999964, -63.17213234299999 -35.35311646599996, -63.16261449899997 -35.26150721699997, -63.15715608099998 -35.15383088899995, -63.166680636999956 -35.10534223999997, -63.18871991499998 -35.02390795599996, -63.24113671199996 -34.83022990999996))"
e5M.Estructuras.904,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.17308622799999 -33.47429058199998, -65.19485057699995 -33.49962997599994, -65.21039422599995 -33.51772684799994))"
e5M.Estructuras.905,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.20959854999995 -33.179252014999975, -65.20956257899996 -33.17917666999995, -65.18997349399996 -33.13814553999998))"
e5M.Estructuras.906,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.28523980599994 -31.169768963999957, -65.28146919999995 -31.17541584099996, -65.25630556899995 -31.20577819199997, -65.24304464699998 -31.218891018999955, -65.22836060199995 -31.233300269999972, -65.10569810699997 -31.35366728699995, -65.09122011799997 -31.377028920999976, -65.08377704399999 -31.389039040999933, -65.04925931899999 -31.46504376499996, -65.03542399399998 -31.48248807899995, -65.02944504799996 -31.501535382999975, -65.01951029899993 -31.53318480699994, -64.98054094399998 -31.583807425999964))"
e5M.Estructuras.907,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-64.94143454399995 -30.88483294399998, -64.93983875999999 -30.887254755999948, -64.90921265099996 -30.933733890999974, -64.88192527499996 -30.971993357999963, -64.87923231799994 -30.975376732999962, -64.81680157499994 -31.053813416999958, -64.81545981899995 -31.05549917099995))"
e5M.Estructuras.908,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.02920848199994 -29.479690312999935, -65.03021313699998 -29.52991796699996, -65.03214561899995 -29.626532229999953, -65.02640061999995 -29.744821616999957, -64.95845537699995 -30.05142451599994, -64.91163675699994 -30.165041535999933, -64.89388211599999 -30.20812758699998, -64.87169682699994 -30.271634951999943, -64.86499206899998 -30.29082791999997, -64.80577725599994 -30.385700088999954, -64.75078475399994 -30.451698585999964, -64.67896753299993 -30.541228270999966, -64.66043636599994 -30.568742078999946, -64.63882053199995 -30.600835787999983, -64.61503843999998 -30.63610697799993, -64.58036473199996 -30.689213259999974, -64.53543870999994 -30.73913996799996, -64.50843666599997 -30.76997851799996, -64.49199691599995 -30.78137787099996, -64.48437308699994 -30.786737975999984, -64.47412371699994 -30.79394148399996, -64.46387434699994 -30.80114499299998, -64.45769753899998 -30.81834605199998, -64.45427297999998 -30.832305944999973, -64.44960937899998 -30.851310575999946, -64.44639125499998 -30.85501065099993, -64.44538071899996 -30.85792091899998, -64.43372501199997 -30.87147674499994, -64.38616222499996 -30.91419180799994, -64.36073746999995 -30.95154393699994, -64.35684770499995 -30.99122413999993, -64.34721472999996 -31.045029591999935, -64.33059225499994 -31.077808361999928, -64.30770838999996 -31.08827191599994, -64.29628391699998 -31.122272239999972, -64.29894103999999 -31.139669826999977, -64.29994738599999 -31.146258907999936))"
e5M.Estructuras.909,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.34298665899996 -30.358387122999943, -64.33894504399996 -30.335495744999946, -64.34627402399997 -30.311986762999936, -64.34158346499999 -30.300846905999947, -64.32131409099998 -30.270990651999966, -64.31710789599998 -30.254557937999948, -64.31513540099996 -30.234066205999966, -64.31587194599996 -30.21353304099995, -64.31944256299994 -30.194482155999935, -64.32626444999994 -30.175572535999947, -64.33122270099994 -30.16642911899993, -64.33618095099996 -30.157285701999967))"
e5M.Estructuras.910,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.52154977299995 -30.60294029099998, -64.51216700499998 -30.566910657999983, -64.50534534399998 -30.531033805999982, -64.50503183099994 -30.525246229999937, -64.50161685999996 -30.46220442599997, -64.49991282499997 -30.449918173999947, -64.49820878999998 -30.43763192299997, -64.49192630099998 -30.415870955999935, -64.46820303999993 -30.351416583999935, -64.46817452699997 -30.35127291999993, -64.46448674099997 -30.332687737999947, -64.45896739199998 -30.278154943999937, -64.44156933499994 -30.23252165599996, -64.43321394999998 -30.195912283999974, -64.42131393699998 -30.143331951999983, -64.42113680699998 -30.13447544199994, -64.42050847799999 -30.10305898699994, -64.41567572199995 -30.076478829999928, -64.40520475099999 -30.01365300499998, -64.40667843299997 -29.988136073999954, -64.39883812899996 -29.894730703999983, -64.39659342099998 -29.867988398999955, -64.37680198599998 -29.809334284999977, -64.36632892899996 -29.77829621899997, -64.36509814499993 -29.774648654999964))"
e5M.Estructuras.911,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-64.17783610199996 -30.55101429499996, -64.22675713499996 -30.531118324999966, -64.23099286999997 -30.525958725999942, -64.25611190599994 -30.49536092699998, -64.28300651599994 -30.46796305199996, -64.29528151799997 -30.455458353999973, -64.33445112999993 -30.415555780999966, -64.39711666899996 -30.34655242799994, -64.42190286299996 -30.317796777999945, -64.44252121999995 -30.285483433999957))"
e5M.Estructuras.912,,,Sin definir,Faja milonítica,"MULTILINESTRING ((-64.94088333099995 -31.087447037999937, -64.98755512799994 -31.05682210599997, -65.00274081899994 -31.048776240999928, -65.03628394999998 -31.03100401699993, -65.03672061899994 -31.030772655999954, -65.09144878299998 -31.008195340999976, -65.15351747599993 -30.989627068999937, -65.18181368999996 -30.976596576999953, -65.19180632099994 -30.97081775099997, -65.20819778699996 -30.961338421999983, -65.22558074199998 -30.94876661099994, -65.23222287199997 -30.943962846999966, -65.25365040199995 -30.923823926999944, -65.29357494699997 -30.87948088099995, -65.31480192299995 -30.852596038999934, -65.32447973199999 -30.840338693999968))"
e5M.Estructuras.913,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.27869153399996 -30.75907266699994, -65.27876058799995 -30.76477638399996, -65.27893384499998 -30.779087175999962, -65.28250718899994 -30.795871734999935, -65.28907737699996 -30.809151792999955, -65.31260532899995 -30.84615192299998, -65.31480192299995 -30.852596038999934, -65.32724705699997 -30.88910614599996, -65.33937255499995 -30.919015756999954, -65.32825876299995 -30.99015773499997, -65.32112037999997 -31.04369560699996, -65.31338713199995 -31.089500231999978, -65.30030009599994 -31.132330529999933, -65.28523980599994 -31.169768963999957))"
e5M.Estructuras.914,,,Sin definir,Faja milonítica,"MULTILINESTRING ((-64.40544921099996 -31.999999999999943, -64.41578354799998 -31.987473455999975, -64.45381544299994 -31.941373915999975, -64.50824451599993 -31.883698188999972))"
e5M.Estructuras.915,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.65771321299997 -30.80967489899996, -64.63291826599993 -30.84673988199995, -64.61178371099999 -30.88762924499997, -64.60067285199995 -30.915974287999973, -64.59350255199996 -30.948608922999938, -64.59268122299994 -30.961130493999974, -64.59397547799995 -30.971814352999957, -64.60579134599993 -30.995663934999982, -64.60801449899998 -31.00969386199995, -64.60677429899994 -31.028371854999932, -64.59653829999996 -31.06056377599998, -64.59420502199998 -31.081583499999965, -64.59431879999994 -31.169104107999942, -64.60098569599995 -31.224534819999974))"
e5M.Estructuras.918,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.25484050699998 -31.70128081799993, -65.21877628099998 -31.717066203999934, -65.19689107399995 -31.73566037599994, -65.17668842599994 -31.757530121999935, -65.16142091099994 -31.779446078999968, -65.15925729399999 -31.784408780999968, -65.14518809999998 -31.816679379999982, -65.13401903999994 -31.867725449999966, -65.12754794199998 -31.886987818999955, -65.12146400699999 -31.898120983999945, -65.10178571099993 -31.926073868999936, -65.10146972199993 -31.926880693999976, -65.08879876899994 -31.95923386299995, -65.08435847499999 -31.970571414999938, -65.06698339699994 -31.999999999999943))"
e5M.Estructuras.919,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-63.402254857999935 -29.44227107699993, -63.40465718699994 -29.41363603399998, -63.41575578499999 -29.359649246999936, -63.41905183599994 -29.347717616999944, -63.42187057799998 -29.337513831999956, -63.424147190999975 -29.33221962199997, -63.42607111199999 -29.32774558999995, -63.43382434299997 -29.308752728999934))"
e5M.Estructuras.920,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-63.60584317299998 -29.695454105999943, -63.60587755299997 -29.695153802999982, -63.60763512799997 -29.679801735999945, -63.603622696999935 -29.639474419999942, -63.59383555399995 -29.577764527999932, -63.60265922499997 -29.47727034099995, -63.59022107399994 -29.441919621999944, -63.59008101799998 -29.44162087899997, -63.55785986799998 -29.372892255999943, -63.55784816899995 -29.372803835999946, -63.55197981599997 -29.328451909999956, -63.552741942999944 -29.29551166899995, -63.550673390999975 -29.260112659999947, -63.550453123999944 -29.259718532999955, -63.53352191899995 -29.229423312999984, -63.53354689799994 -29.229325639999956, -63.535929076999935 -29.220010731999935, -63.54113270199997 -29.199663270999963, -63.56633710299997 -29.161777692999976, -63.57134928099998 -29.148183684999935, -63.584406496999975 -29.11276996099997, -63.59579220499995 -29.07516483699993))"
e5M.Estructuras.921,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-63.79123910599998 -28.993562236999935, -63.79102023299998 -29.03308410699998, -63.79080136099998 -29.072605977999956, -63.78415759799998 -29.151418716999956))"
e5M.Estructuras.922,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.78686838899995 -28.22080066099994, -64.78678181899994 -28.21129602999997, -64.80210982399996 -28.180400151999947, -64.80825694999999 -28.167844928999955, -64.81133811799998 -28.148641329999975, -64.80521641699994 -28.106436277999933, -64.80470174299995 -28.088123510999935, -64.80766606099996 -28.072647897999957, -64.81071056499997 -28.063822328999947))"
e5M.Estructuras.923,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.95467154099998 -28.00048748399996, -65.95187750999997 -28.00673977499997, -65.93666101799994 -28.034355894999976, -65.90850461199994 -28.07673342299995, -65.90080825899997 -28.08831701899993, -65.88803682999998 -28.113917494999953, -65.88096593799997 -28.13804862099994, -65.88007091299994 -28.14110310899997, -65.87210924599998 -28.184070083999984, -65.86732946599994 -28.267686805999972, -65.86394013699999 -28.295887155999935, -65.84718446899996 -28.364332617999935, -65.82641037099995 -28.421774229999983, -65.82342270999999 -28.44617737599998, -65.82407254599997 -28.471772622999936))"
e5M.Estructuras.924,Falla,Falla sin especificar,Inferido,Falla o fractura supuesta,"MULTILINESTRING ((-65.50601298399994 -28.23633768899998, -65.50235806299997 -28.232545723999976, -65.45963196299994 -28.178724043999978, -65.42803091499997 -28.129708153999957, -65.42268121499995 -28.12141031799996, -65.40709105399998 -28.09100992499998, -65.39150089299994 -28.060609532999933))"
e5M.Estructuras.925,Falla,Falla sin especificar,Sin definir,Falla o fractura,"MULTILINESTRING ((-64.14114923599993 -29.21786720299997, -64.12860799699996 -29.232470690999946, -64.08845258299993 -29.279229158999954, -64.06662696699993 -29.30464372299997, -64.04605795199996 -29.32102668999994, -64.01964745499998 -29.342062324999972, -63.97952860899994 -29.374016490999963))"
e5M.Estructuras.926,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.33797543399999 -31.17443295399994, -64.34424056199998 -31.233690619999948, -64.35605799499996 -31.345463844999983, -64.35281224099998 -31.505443810999964, -64.35335981199995 -31.54343075999998, -64.35356008499997 -31.557324381999933, -64.35138412699996 -31.59744277699997))"
e5M.Estructuras.927,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.97882180299996 -29.520970546999934, -65.97913873899995 -29.527237214999957, -65.98051465599997 -29.55444272999995, -65.97765391099995 -29.58642999099993, -65.97023521999995 -29.616932344999952, -65.96852274599996 -29.621079936999934, -65.95825458399997 -29.645949305999977, -65.94373518399993 -29.66945958399998, -65.93207403199995 -29.68445043899993, -65.90523617399998 -29.71895152899998, -65.88039981099996 -29.747748833999935))"
e5M.Estructuras.928,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.81703865699996 -29.82762628499995, -65.81558706399994 -29.839363601999935, -65.81453405999997 -29.847878003999938, -65.81565650099998 -29.867701760999978, -65.81617690499996 -29.869247135999956, -65.82893017899994 -29.90711884199993, -65.83189113299994 -29.915911595999944, -65.83603035899995 -29.940023422999957, -65.83619054999997 -29.940956564999965, -65.83704994299995 -29.953666624999983, -65.83790933699999 -29.966376684999943, -65.83725994999998 -29.99314244699997, -65.83767193499995 -30.009492571999942, -65.83040041099997 -30.03131058799994, -65.82051907299996 -30.047957812999982))"
e5M.Estructuras.929,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.81171258599994 -31.949915174999944, -64.81170490899996 -31.93042718299995, -64.80877932599998 -31.911510265999937, -64.80274163499996 -31.893003362999934, -64.79293229999996 -31.872086042999968, -64.77507677499995 -31.84514823799998, -64.74022622199993 -31.811398235999945, -64.72904681299997 -31.798631046999958, -64.71770661399995 -31.779753315999983, -64.70881511399995 -31.75960883099998, -64.70399695199995 -31.74144316099995, -64.70176127099995 -31.71983191399994, -64.70186067399999 -31.678993170999945, -64.70400311699996 -31.650343892999956, -64.71242645999996 -31.60341243299996, -64.72682717599997 -31.555628771999977, -64.74258867199995 -31.51791318399995, -64.76912831399994 -31.474392283999975, -64.77674660199995 -31.443127379999964, -64.78597576899995 -31.423256524999942, -64.79319482999995 -31.390426912999942, -64.81656147699994 -31.356240140999944, -64.84339761599995 -31.324943718999975, -64.85521715699997 -31.311810005999973))"
e5M.Estructuras.930,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.50105415399997 -30.85638552399996, -64.50105076199998 -30.85651371499995, -64.49998100799996 -30.89694165999998, -64.49497564699993 -30.93678660599994, -64.48952611399994 -30.95810543999994, -64.47351357399998 -31.006010294999953, -64.46856699099993 -31.028200224999978, -64.46751013899996 -31.06706952199994, -64.46685262399996 -31.09125182599996, -64.46471645699995 -31.110876639999958, -64.45949757799997 -31.12990329099995, -64.44306341499998 -31.173084461999963, -64.43812317299995 -31.19503236099996, -64.43649484699995 -31.21424510299994, -64.43486652199994 -31.233457845999965, -64.43494348499996 -31.291775805999976, -64.43925647799995 -31.33270158299996, -64.44877583799996 -31.36639478099994, -64.46528448799995 -31.400210125999934, -64.48788615599995 -31.428508078999982, -64.49865463499998 -31.44199053099993, -64.51467706499994 -31.471204157999978, -64.53587771499997 -31.525374718999956, -64.54883395499996 -31.580592751999973, -64.55324191699998 -31.634645510999974, -64.54915273499995 -31.689572359999943, -64.54285302399995 -31.718998562999957, -64.52263954299997 -31.764239051999937, -64.51396961999995 -31.783643505999976, -64.50097803599994 -31.82002444699998, -64.50095065999994 -31.82010110999994, -64.50093644599997 -31.820140914999968, -64.50746988499998 -31.871277900999928, -64.50824451599993 -31.883698188999972, -64.51009577599996 -31.898795932999974, -64.51653653299996 -31.925488670999982, -64.52332017199996 -31.939986183999963, -64.53052602299994 -31.951935334999973, -64.54273847499996 -31.972186713999974, -64.54904687099997 -31.987748714999952, -64.55095502299997 -31.999999999999943, -64.55097856099997 -32.00015112699998))"
e5M.Estructuras.931,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-64.90921265099996 -30.933733890999974, -64.91046048699997 -30.968210976999956, -64.91371409499993 -31.002087422999978, -64.91661507299995 -31.017864005999968, -64.91709269099994 -31.02046146999993, -64.92764502899996 -31.065350041999977, -64.92965511399996 -31.080253169999935, -64.93083875399998 -31.089028892999977, -64.93013485999995 -31.11279321199993, -64.93511701699998 -31.167838279999955, -64.93836402499994 -31.184722720999957, -64.93901342599997 -31.195113145999983, -64.94420863899995 -31.216543396999953, -64.94550744199995 -31.232129033999968, -64.94680624499995 -31.24316886099996, -64.95031612799994 -31.257052680999948, -64.95424001499998 -31.268170362999967, -64.95830001899998 -31.28777346199996, -64.96262751999996 -31.307233606999944, -64.96447196099996 -31.325505160999967, -64.96466126599995 -31.356159477999938, -64.96305140099997 -31.37495047599998, -64.95894253799997 -31.406163566999965, -64.95640791299996 -31.425417910999954, -64.95562682799994 -31.440540418999944, -64.95610675499995 -31.45406176299997, -64.95781901999999 -31.465481503999968, -64.96116083599998 -31.47815241899997, -64.98037753499995 -31.53206868799998, -64.98314142499999 -31.544849591999935, -64.98409177299993 -31.556494009999938, -64.98319873099996 -31.56907699599998, -64.98054094399998 -31.583807425999964, -64.96825064899997 -31.627450610999972, -64.95774547599996 -31.651182682999945, -64.92815936199997 -31.70732917099997, -64.92164894299998 -31.72269351099993, -64.91712722999995 -31.736798171999965, -64.91372639099995 -31.755154451999942, -64.91164578499996 -31.77919281399994, -64.91157740099999 -31.798565732999975, -64.91247372999999 -31.81214783699994, -64.91337005999998 -31.825729941999953, -64.91665565999995 -31.845120255999973, -64.91945587299995 -31.852792180999984, -64.92290773699995 -31.858862183999975, -64.92741583499998 -31.86413942799993, -64.93346285999996 -31.86945213299998, -64.96379064999996 -31.88976327399996, -64.97526413599996 -31.89991192699995, -64.98288295699996 -31.910346879999963, -64.98984468599997 -31.922155578999934, -64.99560035299999 -31.93442695999994, -65.00026702199995 -31.947340501999975))"
e5M.Estructuras.932,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.39633081599999 -30.658474157999933, -65.39932896399995 -30.706667007999954, -65.39463288099995 -30.747780672999966, -65.39535462299995 -30.76455711999995, -65.40179330699993 -30.780224730999976, -65.42471919499997 -30.814103797999962, -65.42951419399998 -30.829461399999957, -65.42733471699995 -30.84269884799994, -65.41537830299995 -30.868657129999974, -65.41203516999997 -30.879620854999928, -65.41048973199997 -30.901298708999946, -65.41251163799996 -30.929236292999974, -65.41981392399998 -30.956252191999965, -65.44520696299998 -31.011539208999977, -65.45345529499997 -31.035991122999974, -65.46237264499996 -31.090516496999953, -65.46393553199994 -31.120964124999944, -65.46346675099994 -31.132403371999942, -65.46297979799994 -31.14428561699998, -65.45993757299993 -31.16016891099997, -65.44674104199999 -31.20328796399997, -65.44457565699997 -31.249567458999934, -65.43760465599996 -31.27266922499996, -65.43063365499995 -31.295770989999937, -65.42827915099997 -31.325782945999947, -65.42567866099995 -31.358930380999936, -65.40837787699996 -31.423386410999967, -65.40280238199995 -31.470447228999944, -65.39776003399999 -31.489502570999946, -65.39492027099993 -31.494772633999958, -65.38491903399995 -31.513333040999953, -65.36154813899998 -31.544518756999935, -65.34631768099996 -31.560475933999953, -65.33244575799995 -31.58382298899994, -65.31369413499993 -31.60862352299995, -65.30825011499996 -31.62314090899997, -65.28711233599995 -31.64493167699993, -65.26530284899997 -31.679395777999957, -65.25484050699998 -31.70128081799993, -65.25937939299996 -31.71007898199997, -65.27696333999995 -31.732913553999936, -65.28088347199997 -31.741860304999932, -65.28480360399993 -31.75080705599993, -65.28782441599998 -31.764975834999973, -65.28706840299998 -31.777455834999955, -65.28305298699996 -31.79458537499994, -65.26921474999995 -31.822452640999984, -65.26586120999997 -31.83305902799998, -65.26453822299999 -31.85355629199995, -65.26790062699996 -31.87471284199995))"
e5M.Estructuras.933,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.76284676599994 -30.40604142799998, -65.76260420899996 -30.40639379099997))"
e5M.Estructuras.934,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-65.99437976699994 -30.135844951999957, -65.97182255499996 -30.154925997999953, -65.95474474499997 -30.172093230999963, -65.94264254999996 -30.18912453799993, -65.92041020799996 -30.229067791999967, -65.90912390699998 -30.24419451999995, -65.89277270999997 -30.259622305999983, -65.86889450799998 -30.27803732999996, -65.81642981199997 -30.310875016999944, -65.78025324599997 -30.342768215999968, -65.75642150999994 -30.367873737999957, -65.71521933099996 -30.416039311999953, -65.69380098399995 -30.44416383199996, -65.67067029399993 -30.47453683799995, -65.64181852999997 -30.521978158999957, -65.61237094899997 -30.58971241699993, -65.57274451699993 -30.661299197999938, -65.56384319399996 -30.684337334999952, -65.54801448899997 -30.73767163499997, -65.53824912799996 -30.760680066999953, -65.52285690199994 -30.784417159999975, -65.50840805499996 -30.802481066999974, -65.48187117099997 -30.83565740199998, -65.47458957899994 -30.84791230899998, -65.46730798699997 -30.86016721699997, -65.45768579499997 -30.885606353999947, -65.45296366199995 -30.90470259899996, -65.45145315699995 -30.926486542999953, -65.45350583599998 -30.948654875999978))"
e5M.Estructuras.968,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-66.25880189499998 -28.463240585999984, -66.26694006699995 -28.491724188999967, -66.26931952799998 -28.529795564999972, -66.28359629399995 -28.582143706999943, -66.30815725899998 -28.621441249999975))"
e5M.Estructuras.969,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-66.11092337099996 -28.415810504999968, -66.10513671899997 -28.434617123999942, -66.10989564099998 -28.47030903999996, -66.13606971199994 -28.53455448699998, -66.13606971199994 -28.560728557999937, -66.14796701699998 -28.598799933999942, -66.17414108799994 -28.65114807599997, -66.19555623699995 -28.698737295999933, -66.20031515899996 -28.73680867199994, -66.19373114099994 -28.75546338999993))"
e5M.Estructuras.970,Falla,Falla Inversa,Sin definir,Falla inversa,"MULTILINESTRING ((-66.33832389699995 -28.734429210999963, -66.39305149999996 -28.846263877999945))"
