FID,cod_estruct,tipo,certidumbre,symbol,geometry
e250K.IslasMalvinasFallas.6108,-1142485007,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.86549766499991 -52.018795766999915, -58.86019575699993 -52.03862078299994, -58.851386745999946 -52.050657842999954, -58.8513856859999 -52.05065929199992))"
e250K.IslasMalvinasFallas.18836,724199449,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.885821635999946 -52.04310812199992, -58.899606530999904 -52.065504338999915))"
e250K.IslasMalvinasFallas.10835,-2071148990,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.59678812099992 -51.56187800899994, -59.59458940899992 -51.56479155799991, -59.593232978999936 -51.56658898399991, -59.59143633499991 -51.568608740999935))"
e250K.IslasMalvinasFallas.18017,2134271658,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.43936328399991 -52.13224853499992, -59.435864747999915 -52.13061699399992, -59.4112877849999 -52.117916702999935))"
e250K.IslasMalvinasFallas.11272,-1594565368,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.3082942929999 -51.685129988999904, -58.30874720199995 -51.6883717579999, -58.30773209799992 -51.69436065199994))"
e250K.IslasMalvinasFallas.10821,-2072148991,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.74703984699994 -51.72601837499991, -59.73296444099992 -51.71029222699991, -59.72406144999991 -51.69279979599992, -59.703730993999955 -51.673362478999934, -59.700909312999954 -51.67080882399995))"
e250K.IslasMalvinasFallas.6476,-461417561,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.73342719999994 -52.22626039599993, -59.723445059999904 -52.23746075899993, -59.71531983199992 -52.248284301999945, -59.71004936599991 -52.258418337999956, -59.709984282999926 -52.2585434799999))"
e250K.IslasMalvinasFallas.6025,-1865864961,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.81878248299995 -51.676148043999945, -59.803221127999905 -51.688264826999955, -59.79284254499993 -51.69628199899995, -59.79105115199991 -51.70086572899993, -59.78899540099991 -51.7061258839999, -59.788994371999934 -51.7061285179999))"
e250K.IslasMalvinasFallas.11317,-865185406,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.694679821999955 -51.69257869499995, -58.6931334599999 -51.69555171199994, -58.69136549299992 -51.698950785999955))"
e250K.IslasMalvinasFallas.10866,-2076148974,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.553247504999945 -52.12133254999992, -60.55134067599994 -52.11877897499994, -60.547113435999904 -52.110725217999914, -60.540590686999906 -52.09829804499992, -60.540333278999924 -52.09780762999992, -60.537778190999916 -52.092939662999925))"
e250K.IslasMalvinasFallas.2003,535720271,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.35163716099993 -51.858054471999935, -58.341568122999945 -51.87075521999992, -58.333087458999955 -51.88035597599992, -58.333085515999926 -51.88035817499991))"
e250K.IslasMalvinasFallas.6082,-1855864998,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.207955402999914 -51.894038233999936, -59.23354319899994 -51.908190316999935, -59.24991218799994 -51.92181440199994))"
e250K.IslasMalvinasFallas.10695,-2146461558,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.964487462999955 -51.66409722299994, -58.97505137699994 -51.668608924999944, -58.97857108199992 -51.67011214199994))"
e250K.IslasMalvinasFallas.12416,-1568980859,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.095280148999905 -51.380055066999944, -58.09228141299991 -51.381158454999934))"
e250K.IslasMalvinasFallas.6096,-1856864991,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.209109413999954 -52.187347304999946, -59.2413639479999 -52.21065160699993))"
e250K.IslasMalvinasFallas.10565,-1416081480,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.5519189179999 -52.20521290799991, -59.52750949499995 -52.18951527299993, -59.50779690799993 -52.17523335499993))"
e250K.IslasMalvinasFallas.6035,-1866864964,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.45366433299995 -51.59580209799992, -59.45362514599992 -51.59906832099995, -59.453606015999924 -51.60066277599992, -59.43931090099994 -51.61535124299991, -59.4304064449999 -51.62450071899991, -59.42900206899992 -51.62594373799993))"
e250K.IslasMalvinasFallas.3612,-1489935916,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.520905127999924 -51.36545339499992, -58.520905152999944 -51.365453386999945, -58.55595362299994 -51.3544286959999, -58.57066323999993 -51.347203674999946))"
e250K.IslasMalvinasFallas.4836,1163060017,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.887208406999946 -51.64469905099992, -59.87517885699992 -51.648588021999956, -59.873129485999925 -51.649250551999955, -59.85228570899994 -51.66406523299992, -59.83756090399993 -51.67546041999992, -59.81793006599992 -51.68722672899992, -59.80932808199992 -51.69482280999995, -59.80054621499994 -51.702456722999955, -59.79551341699994 -51.70683164099995, -59.79550907499993 -51.706835414999944))"
e250K.IslasMalvinasFallas.18015,2134271656,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.496301710999944 -52.16690499799995, -59.46491296799991 -52.144163617999936, -59.45188682399993 -52.13808888199992))"
e250K.IslasMalvinasFallas.6092,-1856864987,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.185666720999905 -52.17349652799993, -59.18347988799991 -52.195656940999925))"
e250K.IslasMalvinasFallas.10819,-2073148988,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.70236925599994 -51.66835165799995, -59.72133091399991 -51.66763242999991))"
e250K.IslasMalvinasFallas.9226,-2024608729,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-57.73499554199992 -51.68206562699993, -57.73499527599995 -51.682066197999916, -57.733158603999925 -51.68600625999994, -57.73315822099994 -51.686007081999946))"
e250K.IslasMalvinasFallas.10539,-1421081589,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.144562014999906 -51.9883861859999, -59.144567526999936 -51.98838904199994, -59.1575626959999 -51.99512300999993))"
e250K.IslasMalvinasFallas.6460,-460417566,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.429392864999954 -52.09297231399995, -59.40704020599992 -52.078404329999955, -59.38836659799995 -52.066704692999906, -59.37918116299994 -52.06133012999993))"
e250K.IslasMalvinasFallas.4005,-250012177,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.68701704199992 -51.815836996999906, -58.690425073999904 -51.8200468899999, -58.70955082799992 -51.843672660999914))"
e250K.IslasMalvinasFallas.11301,-866185401,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.59900766699991 -51.601973477999934, -58.59846552999994 -51.6027483979999, -58.59175455999991 -51.60957279999991, -58.590141142999926 -51.61193356699994, -58.58013437299991 -51.62657557299991, -58.576380781999944 -51.630281898999954, -58.5763807589999 -51.63028192199994))"
e250K.IslasMalvinasFallas.16816,-1962119123,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.79921135099994 -51.79046927599995, -58.80264878299994 -51.79483868299991, -58.80464301399991 -51.79737360099995, -58.81082765799994 -51.8037145319999))"
e250K.IslasMalvinasFallas.10482,-704701608,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.19386158499992 -51.85684546199991, -59.207505829999945 -51.87404966699995))"
e250K.IslasMalvinasFallas.12469,-1567980849,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.27574978599995 -51.41149126999994, -59.283417809999946 -51.415184488999955, -59.31798276599994 -51.431832319999955, -59.3199993419999 -51.432803581999906, -59.32266737599991 -51.433921236999936))"
e250K.IslasMalvinasFallas.6429,-456417577,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.68019063999992 -51.7654311039999, -58.68024301499992 -51.76555218999994, -58.682807735999916 -51.777132852999955, -58.68314343299994 -51.778648646999955, -58.684308535999946 -51.78390951499995, -58.689548302999924 -51.80156628299994))"
e250K.IslasMalvinasFallas.19651,-1541486855,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.97236612799992 -51.826524441999936, -58.97431112899994 -51.828671871999916, -58.975204972999904 -51.829658743999914, -58.97818929999994 -51.8329536679999, -58.97901082299995 -51.83386069199992, -58.982814969999936 -51.83806076099995))"
e250K.IslasMalvinasFallas.6061,-1861864969,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.56306759899991 -52.078111614999955, -59.55544540999995 -52.09260434999993, -59.55206079299995 -52.09863112799991, -59.54915566999995 -52.10380410199991, -59.546866064999904 -52.11635055499994))"
e250K.IslasMalvinasFallas.8827,1514119995,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.774625116999914 -51.335072812999954, -59.75866852599995 -51.34205861399994))"
e250K.IslasMalvinasFallas.6415,-455417578,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-57.850698172999955 -51.608233825999946, -57.85069816999993 -51.60823392599991, -57.85066957299995 -51.60924262799995, -57.85045787999991 -51.61671053999993, -57.85033371499992 -51.62109071399993, -57.85059590499992 -51.62796715799993))"
e250K.IslasMalvinasFallas.11256,-1592565366,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.61942660999995 -51.76227808199991, -58.61285349499991 -51.76334929199993, -58.596880762999945 -51.76482534099995))"
e250K.IslasMalvinasFallas.5216,1923298578,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.01282161699993 -51.40136054599992, -60.03350830699992 -51.40135645799995))"
e250K.IslasMalvinasFallas.6472,-461417565,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.578029424999954 -52.08427668999991, -59.57503722699994 -52.10671320599994))"
e250K.IslasMalvinasFallas.10634,-2140461447,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.34329410599992 -51.91273932099995, -59.38068943199994 -51.94290433099991))"
e250K.IslasMalvinasFallas.7614,272196262,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.81184841899994 -51.562957827999924, -58.77686581899991 -51.55394429799992))"
e250K.IslasMalvinasFallas.13616,-921772028,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.74004918599991 -51.35075880099993, -59.73662406099993 -51.351961838999955, -59.7301562799999 -51.35458162599991, -59.730156045999934 -51.35458172099993, -59.726752303999945 -51.35596014899994, -59.72157983999995 -51.358039843999904, -59.720122887999935 -51.35902235099991))"
e250K.IslasMalvinasFallas.10890,-2081148955,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.682685489999926 -52.089377973999945, -60.65808979499991 -52.09968500499991))"
e250K.IslasMalvinasFallas.6811,1050030166,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.38407085699993 -51.43183594599992, -59.38407081199995 -51.43183594499993, -59.341823209999916 -51.43091119399992, -59.33637980199995 -51.43112805499993, -59.31959003299994 -51.43179694499992))"
e250K.IslasMalvinasFallas.8929,-2063467456,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.53778770899993 -51.36880493599995, -58.547570084999904 -51.36834445799991, -58.554584753999904 -51.36643857699994))"
e250K.IslasMalvinasFallas.4413,1158435214,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.242062277999935 -51.75029145499991, -59.226664341999935 -51.7389583769999, -59.21974612699995 -51.73429024299992, -59.21974548899993 -51.73428981199993))"
e250K.IslasMalvinasFallas.12474,-1566980863,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.6218006659999 -51.440582444999905, -59.621250312999905 -51.440537700999926, -59.6121713469999 -51.439848465999944, -59.603313313999934 -51.43885628299995, -59.60245218499995 -51.43854164299995))"
e250K.IslasMalvinasFallas.11258,-1592565372,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.58962886499995 -51.76549474299992, -58.58398858399994 -51.76601505799994))"
e250K.IslasMalvinasFallas.9228,-2024608727,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-57.82594468499991 -51.6935536819999, -57.825944431999915 -51.69355413199992, -57.825006956999914 -51.695219928999904, -57.82140812099993 -51.70161469399994, -57.81987784499995 -51.706551418999936, -57.818042145999925 -51.71247372799991, -57.818040337999946 -51.71247956099995))"
e250K.IslasMalvinasFallas.10484,-704701602,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.17896638399992 -51.82891228999995, -59.209375491999936 -51.85451797999991, -59.218725417999906 -51.86357325499995))"
e250K.IslasMalvinasFallas.12462,-1567980860,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.0941335629999 -51.94670792699992, -60.10900455199993 -51.95476712399994, -60.12110061099992 -51.96067109799992))"
e250K.IslasMalvinasFallas.11246,-1591565371,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.72335340399991 -51.73161353599994, -58.7169037349999 -51.74260799299992))"
e250K.IslasMalvinasFallas.5206,1922298581,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-61.10839168199993 -51.04880953199995, -61.089923333999934 -51.04715773699991))"
e250K.IslasMalvinasFallas.10541,-1414081482,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.51570557899993 -52.16492789999995, -59.511095724999905 -52.16094004899992, -59.49548671999992 -52.14743715299994, -59.45805299199992 -52.12564137599992))"
e250K.IslasMalvinasFallas.6011,-1864864962,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.74424650399993 -51.264581827999905, -59.74424613899993 -51.26459510299992, -59.74402634099994 -51.27257917499992, -59.741661466999915 -51.28012669499992, -59.73933305999992 -51.28336389499992, -59.73790006799993 -51.28535621399993, -59.73759283599992 -51.28578333999991, -59.73730085799991 -51.286389235999934, -59.73428526299995 -51.292647031999934, -59.73428300099994 -51.293038966999916))"
e250K.IslasMalvinasFallas.13635,-919772031,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.46604039099992 -51.46390512599993, -59.472037944999954 -51.46951848099991, -59.47754533199992 -51.477378476999945, -59.48244948999991 -51.48752586099994))"
e250K.IslasMalvinasFallas.10909,1499438350,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-61.10702557499991 -51.85811234999994, -61.12633218199994 -51.881440736999934))"
e250K.IslasMalvinasFallas.9227,-2024608730,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-57.85880875499993 -51.648835540999926, -57.84495044499994 -51.66542569399991, -57.84494854399992 -51.66542796899995))"
e250K.IslasMalvinasFallas.6830,1048030161,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.40575413999994 -51.94089056899992, -60.4013779899999 -51.94616036399992, -60.40102060799995 -51.946590725999954, -60.39129427799992 -51.958303247999936, -60.38595190199993 -51.96473657899992, -60.35866852099991 -51.980422080999915, -60.33508609799992 -51.98902233799993, -60.33445807599992 -51.98925137099991, -60.33132394899991 -51.99039435299994))"
e250K.IslasMalvinasFallas.4418,1158435205,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.43539978399991 -52.25107358999992, -59.46159371899995 -52.263560681999934, -59.48017340999991 -52.27456296199995))"
e250K.IslasMalvinasFallas.6633,-1800177192,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.77830541399993 -52.058568694999906, -60.75377636799993 -52.06834211899991, -60.727928886999905 -52.07335556299995))"
e250K.IslasMalvinasFallas.3613,-1489935915,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.56370108099992 -51.36396167699991, -58.56565752899991 -51.363430111999946, -58.57608756099995 -51.36032282299993, -58.582549489999906 -51.35773745999995, -58.59261395699991 -51.355101110999954, -58.59296545299992 -51.355009037999935))"
e250K.IslasMalvinasFallas.10572,-1417081476,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.639159443999915 -52.12865357699991, -59.65395610999991 -52.138782411999955))"
e250K.IslasMalvinasFallas.12436,-1570980849,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-57.9085178119999 -51.52885482799991, -57.90079954099991 -51.52947066899992))"
e250K.IslasMalvinasFallas.4812,1161060019,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.324282790999916 -52.11656422199991, -60.36319474699991 -52.15421943399991))"
e250K.IslasMalvinasFallas.10598,-1427081580,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.58331381799991 -51.99780358999993, -59.58133420899992 -51.995969061999915, -59.57576869099995 -51.9797697649999, -59.57576805399992 -51.97976791099995))"
e250K.IslasMalvinasFallas.4019,-251012192,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.9843202159999 -51.67256657699994, -58.98432380899993 -51.67256811099992, -58.99856352899991 -51.67864502099991))"
e250K.IslasMalvinasFallas.10864,-2076148976,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.464246732999925 -52.083988775999956, -60.44694665299994 -52.090309533999914, -60.43709989599995 -52.09396084699995))"
e250K.IslasMalvinasFallas.10921,1497438348,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-61.27961939799991 -51.86830777599994, -61.274051751999934 -51.86609882899995, -61.27179529999995 -51.86520367499992, -61.27112119599991 -51.86493625199995, -61.25752329599993 -51.85954270199994, -61.25745644299991 -51.859516184999904, -61.25242347099993 -51.85751987799995))"
e250K.IslasMalvinasFallas.6842,1055030150,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-61.06487852999993 -51.901312798999925, -61.06765012299991 -51.9186628569999, -61.072569985999905 -51.93145954699992))"
e250K.IslasMalvinasFallas.6474,-461417563,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.79441171299993 -52.17035200099991, -59.774654454999904 -52.164567683999906))"
e250K.IslasMalvinasFallas.12417,-1568980860,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.07096029499991 -51.38899980799994, -58.0407693759999 -51.40009191599995))"
e250K.IslasMalvinasFallas.19644,-1540486853,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.86138029299991 -51.86229543299993, -58.86265629299993 -51.86378514899991))"
e250K.IslasMalvinasFallas.4838,1163060031,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.81646573199993 -51.59514597899994, -59.78828981499993 -51.61107921699994, -59.76620943899991 -51.626637467999956, -59.74596556299991 -51.6391516029999, -59.720833615999936 -51.648987286999954, -59.70685890999994 -51.65527140699993, -59.69502202099994 -51.66026089199994))"
e250K.IslasMalvinasFallas.4007,-250012179,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.57545757999992 -51.839461453999945, -58.575425467999935 -51.84362039799993, -58.57530849299991 -51.85877029599993, -58.57518949799993 -51.87418191899991, -58.57515940899992 -51.8780788709999))"
e250K.IslasMalvinasFallas.10624,-2141461446,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.37674918399995 -51.87461573099995, -59.411424853999904 -51.90802415199994))"
e250K.IslasMalvinasFallas.6094,-1856864989,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.1039800609999 -52.151215401999934, -59.14085174499991 -52.18207882999991, -59.15454937299995 -52.19206204999995))"
e250K.IslasMalvinasFallas.8860,1510119872,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.816096168999934 -51.30439308199993, -58.81603770599992 -51.304559629999915, -58.81183684899992 -51.316526852999914, -58.81121665899991 -51.31812656499994))"
e250K.IslasMalvinasFallas.16427,-1834494047,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.02259084299993 -51.688897536999946, -59.02793645899993 -51.69117906999992))"
e250K.IslasMalvinasFallas.7210,1777644006,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.04718536999991 -51.42270984699991, -60.03866032199994 -51.428582225999946, -60.02747928699995 -51.43388928499991, -60.01822413199994 -51.43847172999995))"
e250K.IslasMalvinasFallas.12473,-1566980858,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.642716752999945 -51.43890105199995, -59.641163967999944 -51.43934713099992, -59.6377736419999 -51.4400038789999, -59.63546250999991 -51.440353226999946, -59.63437535199995 -51.44046762599993, -59.62839390699992 -51.44101694199992))"
e250K.IslasMalvinasFallas.12015,1348539082,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.48837335299993 -51.32593949499994, -58.49617699399994 -51.33192553999993))"
e250K.IslasMalvinasFallas.6426,-456417576,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.26359069099993 -51.71984957399991, -58.238496048999934 -51.72260501099993))"
e250K.IslasMalvinasFallas.6046,-1859864982,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.73556242099994 -51.497761089999926, -59.72349247599993 -51.514648338999905, -59.719882939999934 -51.51969849699992, -59.71710483599992 -51.525113925999904))"
e250K.IslasMalvinasFallas.12440,-1565980744,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-57.77589724299992 -51.53876816799993, -57.76814419699991 -51.53887787499991, -57.76813831399994 -51.538877956999954))"
e250K.IslasMalvinasFallas.7613,272196257,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.674023846999944 -51.52628336299995, -58.7322316879999 -51.544525792999934, -58.74736625599991 -51.548969159999956, -58.77445956899993 -51.55591425199992, -58.774459735999926 -51.55591429499992))"
e250K.IslasMalvinasFallas.6554,263962406,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.02360960599992 -51.39108067099994, -58.026074441999924 -51.39218144699993, -58.04139580299994 -51.396624697999926))"
e250K.IslasMalvinasFallas.5241,1918298598,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.75899569099994 -51.57097252199992, -59.75437326799994 -51.58238108499995, -59.751992395999935 -51.59902265699992, -59.75380775299993 -51.61638642899993))"
e250K.IslasMalvinasFallas.11338,-863185289,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.305377835999934 -51.684108548999916, -58.30193953599991 -51.6870558519999))"
e250K.IslasMalvinasFallas.6808,1051030144,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.28033777199994 -51.4041290639999, -59.27363314799993 -51.41482334099993, -59.27300433799991 -51.415826050999954, -59.269027732999916 -51.4221688209999))"
e250K.IslasMalvinasFallas.6414,-455417577,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.14184823799991 -51.65511451899994, -58.135422536999954 -51.654462491999936, -58.122585673999936 -51.65315991199992, -58.104316454999946 -51.65115393699995))"
e250K.IslasMalvinasFallas.6611,-1802177180,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.683620026999904 -51.98560463599995, -58.676668880999955 -51.973160754999924, -58.67322625699995 -51.96259783699992, -58.6732251009999 -51.9625942909999))"
e250K.IslasMalvinasFallas.4410,1158435213,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.337866523999935 -52.14180673499993, -59.303914740999915 -52.11821269099994, -59.27271791299995 -52.098335274999954, -59.25028983599992 -52.08192978499994, -59.24116798299991 -52.07359621899991))"
e250K.IslasMalvinasFallas.19216,-136039450,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-57.79201815499994 -51.507933600999934, -57.77125406199991 -51.50985205499995))"
e250K.IslasMalvinasFallas.8857,1507119886,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.200329310999905 -51.525363109999944, -58.193124689999934 -51.523038723999946, -58.16921490499993 -51.51556080899991))"
e250K.IslasMalvinasFallas.3622,-1488935927,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-58.01330581199994 -51.6251446519999, -58.01676634899991 -51.630298582999956, -58.019575698999915 -51.634484208999936, -58.03653844599995 -51.65769197199995, -58.044617805999906 -51.66994309499995))"
e250K.IslasMalvinasFallas.6034,-1866864963,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.3649889429999 -51.48178595999991, -59.36177298399991 -51.48105485299993, -59.34898965699995 -51.478148725999915, -59.343121916999905 -51.476814077999904, -59.32894766399994 -51.477304584999956, -59.317318401999955 -51.478631539999924, -59.317318336999904 -51.47863154699991))"
e250K.IslasMalvinasFallas.12471,-1566980860,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.55891600399991 -51.46291580299993, -59.55597032599991 -51.470626153999945, -59.55449942799993 -51.47536039699992))"
e250K.IslasMalvinasFallas.5215,1923298577,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.069364883999924 -51.416414957999905, -60.06936485199992 -51.41641496699992, -60.062759274999905 -51.41832920399992, -60.05381822299995 -51.42084402799992, -60.0448728689999 -51.423360061999915, -60.02917400899992 -51.428730113999904, -60.014933491999955 -51.43717995299994))"
e250K.IslasMalvinasFallas.8432,-1404399939,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.883836715999905 -51.38675000499995, -59.868994492999946 -51.39151742999991))"
e250K.IslasMalvinasFallas.6471,-461417568,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.62343190999991 -52.119623120999904, -59.6219096399999 -52.12453836399993, -59.62160813899993 -52.125511875999905, -59.61820512699995 -52.136499820999916, -59.617075438999905 -52.140147458999934, -59.61635250499995 -52.152319777999935, -59.61903341699991 -52.16431287899991))"
e250K.IslasMalvinasFallas.6020,-1865864966,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-59.38283639699995 -51.944596375999936, -59.42392166299993 -51.976863686999934))"
e250K.IslasMalvinasFallas.19627,-1546486962,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-57.91224921299994 -51.7190561779999, -57.913442199999906 -51.720957563999946, -57.915838023999925 -51.72477603599992))"
e250K.IslasMalvinasFallas.10861,-2076148971,Falla sin especificar,Inferido-fotointerpretado,52310970301,"MULTILINESTRING ((-60.42848419699993 -52.07699638199995, -60.41443652699991 -52.08471759899993, -60.41194030799994 -52.08671665599991, -60.4111108699999 -52.087380897999935, -60.40557562299995 -52.09181633299994, -60.405575556999906 -52.09181638599995))"
