FID,tipo,subtipo,certidumbre,edad_neotec,shape,symbol
e750K.ProvChubutEstruct.595,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.42948162199991 -42.208454152999934, -71.42618657199995 -42.20873276599991, -71.4233100699999 -42.208620750999955, -71.41968641199992 -42.20876248199994, -71.41528003799993 -42.20852341199992, -71.41374761799995 -42.20735521599994, -71.41028019899994 -42.20598583499992, -71.40500861999993 -42.204363809999904, -71.40437228299993 -42.202411527999914))",52310670100
e750K.ProvChubutEstruct.758,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.08373871499992 -45.425508272999934, -69.08886464499994 -45.435307844999954, -69.09323676199995 -45.446011992999956, -69.09745811599993 -45.45385165099992, -69.10017184399993 -45.460334444999944, -69.10394090999995 -45.468023339999945, -69.10876531499991 -45.47767214899994, -69.11268514399995 -45.48777324699995, -69.1157003969999 -45.49525107399995))",52310670100
e750K.ProvChubutEstruct.572,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.86796467699992 -42.596134830999915, -71.8689164619999 -42.59918054099995, -71.86948753199994 -42.60146482399995, -71.8693923539999 -42.603368391999936, -71.86786949899994 -42.60546231799992, -71.86720324999993 -42.60727070799993, -71.8648237889999 -42.61429487699991, -71.86339611199992 -42.61810201499992, -71.86196843599993 -42.621718795999925, -71.86168289999995 -42.62428861399991, -71.8613973649999 -42.627905393999924, -71.86339611199992 -42.63287370899991, -71.8648237889999 -42.63630013299991, -71.8654900379999 -42.63925066399992, -71.86444307499994 -42.644009585999925, -71.86063593699993 -42.65038654199992, -71.85768540599992 -42.654574392999905, -71.8563529079999 -42.65657313999992, -71.85511558799993 -42.65904777999992))",52310670100
e750K.ProvChubutEstruct.781,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.59927361199993 -45.823550130999934, -69.59524034499992 -45.83358158999994, -69.58869682699992 -45.84443788099992, -69.58497891899992 -45.85217112899994, -69.58140972799993 -45.858268497999916, -69.57787622799992 -45.86072270799991))",52310670100
e750K.ProvChubutEstruct.549,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.81416178699993 -42.28270945599991, -71.81320191799995 -42.279982584999914, -71.81225307799991 -42.27728704799995, -71.8107280179999 -42.272954538999954, -71.8073700409999 -42.26918536199992, -71.8055854449999 -42.266567954999914, -71.80368187699992 -42.262641844999905, -71.80177830799994 -42.25752600299995, -71.79975576599992 -42.2526481079999, -71.79904192799995 -42.24943583599992, -71.79880398199992 -42.245628697999905, -71.79917189699995 -42.24251046299992, -71.79802929999994 -42.23958932599993, -71.79691435299992 -42.23673887699994, -71.7956003999999 -42.233379655999954, -71.79432120899992 -42.23010930399994, -71.79333467299995 -42.22758714899993, -71.79322414599994 -42.22436226599996, -71.7927238069999 -42.221594300999925))",52310670100
e750K.ProvChubutEstruct.718,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.25874700499992 -43.24851265199993, -69.26031953199993 -43.24839045899995, -69.26069796099995 -43.24836105299994, -69.26728312799992 -43.244700965999925, -69.27546847399992 -43.237733903999924, -69.27927561199994 -43.23411712299992, -69.28536703199995 -43.2291678439999, -69.28479596099993 -43.224218564999944, -69.28803202799992 -43.21850785899994, -69.28936452599993 -43.215462148999904, -69.28517667499995 -43.21108394099991, -69.28593810299992 -43.20746715999991, -69.29050666799992 -43.20346966499994, -69.29183916599993 -43.19718788799992, -69.28822238499993 -43.19166753899992, -69.28631881599995 -43.186908616999915, -69.28365381999993 -43.181959337999956, -69.28593810299992 -43.177771486999916, -69.28669952999991 -43.171489709999946, -69.2924102369999 -43.16558864599995, -69.29202952299994 -43.15740329999994))",52310670100
e750K.ProvChubutEstruct.672,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.25010172599991 -42.65029218299992, -69.27018756899992 -42.64658659299994, -69.2820848739999 -42.64390969899995, -69.29405511499994 -42.64210170699994, -69.29590849899995 -42.64001116899993, -69.30247042299993 -42.637214909999955, -69.31198437499995 -42.63358318899992, -69.31866016299995 -42.63027954499995, -69.3234056949999 -42.62680423699993, -69.32905150399995 -42.62128799899995, -69.3321326009999 -42.619734784999935, -69.33554996899994 -42.61939304799995, -69.33907662999991 -42.61963616899993, -69.35079181099991 -42.61743819499992, -69.3626891159999 -42.61089467699992, -69.37158529399994 -42.6083195729999, -69.37301296999993 -42.60698707499995, -69.37434546899993 -42.6055593989999, -69.37767412999995 -42.60400298299993, -69.38920226199991 -42.598997923999946, -69.3917926549999 -42.59778553599995, -69.39428321399993 -42.59556667499993, -69.39464547699993 -42.593483661999926, -69.39383038499994 -42.591581780999945, -69.39287944499995 -42.589589333999925, -69.3912545899999 -42.586237344999915, -69.39075114899993 -42.5840648219999, -69.39084171499991 -42.58220822299995, -69.39164369299993 -42.58042737199992, -69.39297001099993 -42.57885728999992, -69.39432849699995 -42.577996914999915, -69.39542791199995 -42.57638365699995, -69.39591339799995 -42.574962961999915, -69.39613981299993 -42.572653533999926, -69.39600156999995 -42.56003369799993, -69.39391954099995 -42.552895314999944, -69.39820503899995 -42.538491036999915))",52310670100
e750K.ProvChubutEstruct.658,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.76035476999994 -44.83384596199994, -71.7521074249999 -44.82708302399993, -71.74258958099995 -44.82137231799993, -71.73878244299993 -44.80947501299994, -71.73878244299993 -44.80186073699991, -71.73164405999995 -44.7918670009999, -71.72165032399994 -44.78472861799992, -71.70689766599992 -44.774734881999905, -71.69119322299991 -44.76616882199994))",52310670100
e750K.ProvChubutEstruct.675,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-68.47355859799995 -42.851565240999946, -68.47358441199992 -42.84024156399994, -68.47199043799992 -42.833154589999936, -68.46931275799994 -42.82592304599996, -68.4667476809999 -42.82166693999994))",52310670100
e750K.ProvChubutEstruct.652,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.15401561499993 -44.65527599199993, -71.15044642299995 -44.67193221899993, -71.14730299299993 -44.68151281199994, -71.1455897809999 -44.68965056899992, -71.14473317499994 -44.69350529499991, -71.14727443899994 -44.71063424199991, -71.15584049899991 -44.72443511599994, -71.1563163909999 -44.74561231899992, -71.15465076899994 -44.7553681089999, -71.12300286999994 -44.77576311099995, -71.11753117699993 -44.80157724199995, -71.11301020099995 -44.8094294629999, -71.11912541599992 -44.821398151999915))",52310670100
e750K.ProvChubutEstruct.552,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.94614108799993 -42.18797960099994, -71.9438757229999 -42.18505219399992, -71.94130590499992 -42.181911304999915, -71.93787097799992 -42.17884905099993))",52310670100
e750K.ProvChubutEstruct.295,Falla,Falla sin especificar,Visible,,"MULTILINESTRING ((-69.58860417599993 -44.193809804999944, -69.56473885399993 -44.20034183799993, -69.54768799399994 -44.20519341799991, -69.52986977799992 -44.210364641999945, -69.50723763899992 -44.21703543199993, -69.4919974789999 -44.221589914999925))",52310970100
e750K.ProvChubutEstruct.3294,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.30489900299995 -43.95320796999994, -69.30954344899993 -43.93540425999993, -69.31496196899991 -43.922244994999915, -69.3219286389999 -43.916052399999955, -69.3296693819999 -43.90753758199992, -69.33199160599992 -43.89979683899992, -69.32889530799991 -43.89437831799995, -69.3257990109999 -43.88508942599992, -69.33431382899994 -43.85567459999993, -69.33973234899992 -43.83477459199992, -69.34824716699995 -43.79916716999992, -69.36140643199991 -43.76278567499992, -69.3768879189999 -43.741111592999914, -69.39236940699993 -43.723307881999915, -69.40785089399992 -43.713244914999905, -69.46281017399991 -43.68383008899991, -69.50151389299992 -43.65828563499991, -69.53402501599993 -43.64125599899995))",52310670100
e750K.ProvChubutEstruct.2510,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.21933341699992 -42.88927599099992, -71.21814368699995 -42.880947877999915, -71.2127898999999 -42.86964543799991, -71.21175118799994 -42.84716967899993, -71.21308733199993 -42.82949203399994, -71.21903598499995 -42.816107564999925, -71.22317260099993 -42.78934877699993, -71.2234105469999 -42.76388854399994, -71.23150071499992 -42.734621173999926, -71.23292839099992 -42.7072573719999, -71.22914869399995 -42.6879141039999))",52310670100
e750K.ProvChubutEstruct.738,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.84951376099991 -43.44984956199994, -69.85529666499991 -43.438551385999915, -69.8550012469999 -43.43007065499995, -69.8516094549999 -43.41804881899992, -69.85426927299994 -43.40919498899996, -69.85438042999994 -43.40173273399995, -69.8607948909999 -43.39118101699995, -69.86028320499992 -43.38663509599991, -69.85981678699994 -43.38419495599993, -69.86749456399991 -43.37374133499992, -69.87152699499995 -43.36799081699991, -69.88140668499994 -43.36506641699992, -69.89012791699992 -43.35975153299995, -69.8896806539999 -43.350457408999944, -69.89433034199993 -43.3332344879999, -69.89804528199994 -43.32613124399995, -69.89507095499994 -43.315423669999916, -69.90028976899993 -43.300321882999924, -69.90718598399991 -43.29122935299995, -69.91135004099993 -43.285578132999945, -69.92957313999995 -43.27318823699994, -69.9390909839999 -43.254449981999926, -69.94037356599995 -43.246830566999904, -69.94347276399992 -43.243342699999914, -69.97121370699995 -43.22107804099994, -69.97775722499995 -43.20680127499992, -69.98013668599992 -43.19371423899992, -69.97835208999993 -43.181816933999926, -69.97061884199991 -43.17289395599994, -69.9580469629999 -43.16363075699991, -69.95477520399993 -43.15857440199994, -69.95328804099995 -43.151138585999945, -69.95455747999995 -43.13660717499994, -69.95158315399993 -43.129468791999955, -69.94444477099995 -43.12292527499994, -69.93135773599994 -43.11638175699994, -69.90879979199991 -43.10476580699992))",52310670100
e750K.ProvChubutEstruct.569,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.57844439399992 -42.01057814899991, -71.57958669099992 -42.01349116299991, -71.58121205899994 -42.017635095999935, -71.5830319829999 -42.022275056999945, -71.58217650199992 -42.026241661999904, -71.58661030499991 -42.033829718999925, -71.58842065599993 -42.03939801999991, -71.5900189919999 -42.04431419899993, -71.5931015509999 -42.05419833499991, -71.59435648599992 -42.05835621099993, -71.59594103199993 -42.06533927899994, -71.59659521299994 -42.07651845899994, -71.59612044699992 -42.08228583099992, -71.5959402169999 -42.08959367299991, -71.60103869099993 -42.093350149999935, -71.6035668689999 -42.097068056999944, -71.60550018099991 -42.10078596499994, -71.6078060239999 -42.10306886399991, -71.6096293569999 -42.10683259199993, -71.61107370999991 -42.10953933899992, -71.61459595499991 -42.11424092599992, -71.61858699099992 -42.11887644099994, -71.62072799299995 -42.121852401999945, -71.62214294099994 -42.12564437399993, -71.6234546199999 -42.13002891699995, -71.62559186399994 -42.13275369299993, -71.62727478699992 -42.135275340999954, -71.62788088099995 -42.1380487589999, -71.6272415169999 -42.1416039689999, -71.62666852599995 -42.14596068399993, -71.6269499949999 -42.1498691029999, -71.62881982699992 -42.15331602799995, -71.6296307799999 -42.157063842999946, -71.62905329799992 -42.159842392999906, -71.62756016299994 -42.163626249999936, -71.62551621799992 -42.1652039569999))",52310670100
e750K.ProvChubutEstruct.1657,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.64433835199992 -43.657788990999904, -70.6451156789999 -43.65816035799992, -70.6458689719999 -43.658554540999944, -70.64838550999991 -43.66005659299992, -70.6487193879999 -43.66028948799993, -70.64892389899995 -43.660456979999935, -70.6497968729999 -43.66131472399991, -70.6499265729999 -43.661438466999925, -70.65096996199992 -43.66677840999995, -70.65111171199993 -43.66758444299995, -70.65261552499993 -43.66779562799991, -70.65305769899993 -43.667891562999955, -70.65333643199995 -43.66798015199993, -70.65440023699995 -43.66843362499992, -70.65531221399993 -43.66887506699993, -70.65618554699995 -43.66935676599991, -70.6568877659999 -43.66980114599994, -70.65742998399992 -43.6701943029999, -70.65782856099992 -43.6705335339999, -70.65828770599995 -43.670986644999914, -70.65879512799995 -43.67155952199994, -70.65980245399993 -43.67283394499992, -70.65996840399993 -43.67314842899992, -70.66024922199995 -43.673796258999914, -70.66084549899995 -43.67490165399994, -70.66095204699991 -43.6751317959999, -70.66139099499992 -43.68078967099996, -70.66053426899992 -43.68696446899992, -70.65941954899995 -43.69182282699995, -70.65895117699995 -43.693746752999914, -70.65731988699991 -43.698099173999935, -70.65705011799992 -43.700967385999945, -70.65991828799991 -43.70620747899994, -70.66131114699994 -43.70829344899994))",52310670100
e750K.ProvChubutEstruct.801,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.02728691599992 -44.697547337999936, -70.02764383599992 -44.718724540999915, -70.02942843099993 -44.73335822599995, -70.02443156299995 -44.750371371999904, -70.0072994439999 -44.788918639999906, -69.98398072599991 -44.826514123999914))",52310670100
e750K.ProvChubutEstruct.755,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.88132447299995 -44.41768920699991, -69.8813555179999 -44.413206319999915, -69.88137383499992 -44.41056140499995, -69.87971877899992 -44.40694597299995, -69.87784301199991 -44.403333854999914))",52310670100
e750K.ProvChubutEstruct.715,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.26187643499992 -43.394819458999905, -69.2626619749999 -43.38861711299995, -69.2625132579999 -43.38445305599993, -69.26043122999994 -43.378950551999935, -69.25790305299995 -43.37448906299994, -69.25715947099991 -43.369730140999934, -69.25715947099991 -43.36675581499992, -69.25909278299991 -43.36199689299991, -69.25790305299995 -43.355750806999936, -69.2532928469999 -43.35322262999995, -69.25031852099994 -43.34965343899995, -69.25016980399994 -43.34400221899995))",52310670100
e750K.ProvChubutEstruct.761,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.04526311199993 -45.27935180599991, -69.04610378899991 -45.2892139839999, -69.04907811599992 -45.29694723199992, -69.05413446999995 -45.304680479999945, -69.05681136399994 -45.31330602599991, -69.05632273399993 -45.321373800999936))",52310670100
e750K.ProvChubutEstruct.615,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.72009710599991 -43.011225433999925, -71.71768490399995 -43.01559755099993, -71.71738337799991 -43.01981890499991, -71.71662956499995 -43.02298491999994, -71.71587575199993 -43.025095596999904, -71.71436812499991 -43.02675398699995))",52310670100
e750K.ProvChubutEstruct.798,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.41958843499992 -44.39610235999993, -70.42014526199995 -44.41280714699991, -70.40176999499994 -44.44343259099992, -70.3889629919999 -44.50134252099991, -70.38061059799992 -44.53141113799995, -70.37152850099994 -44.54247448199993, -70.33717815099993 -44.5486727519999))",52310670100
e750K.ProvChubutEstruct.1296,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-68.79319406099995 -43.89652514399995, -68.79318653999991 -43.897408270999904, -68.79209983999993 -43.90102318999993, -68.7913505649999 -43.902575691999914, -68.79027490399994 -43.904029915999956, -68.78933738099994 -43.904647378999925, -68.78810527399992 -43.90508984499991, -68.78618768399991 -43.905312359999925, -68.78187421099994 -43.905094653999925, -68.77977673399994 -43.905223848999924, -68.77501896799993 -43.90617397299991, -68.7738036689999 -43.90668683899992, -68.77226679599994 -43.90760175399993, -68.77079102599993 -43.90810421499992, -68.76871248299994 -43.908527464999906, -68.76359934899995 -43.90915847399992, -68.7599488649999 -43.9097450939999, -68.75555489099992 -43.91055393599993, -68.75450507499994 -43.910771774999944, -68.75362091999995 -43.91097967799993, -68.75261499999993 -43.911255497999946, -68.75220232899994 -43.911400682999954, -68.75181724899994 -43.911588137999956, -68.75145547099993 -43.91180739999993, -68.7510012539999 -43.91212995799992, -68.75025283499991 -43.912710072999914, -68.74912640199994 -43.913640389999955, -68.74673263799991 -43.91571713199994, -68.74570555299994 -43.91656111499992, -68.74525921499992 -43.916873179999925, -68.7441778029999 -43.91751994999993, -68.74309321599992 -43.91817770499995, -68.74263679299992 -43.91848269199994, -68.74210791199994 -43.91889553599992, -68.74089771599995 -43.91993020399991, -68.74047383399994 -43.92025551499995, -68.74024508899993 -43.92040530499992, -68.73997287999993 -43.92052204599992, -68.73982570599992 -43.92056663799991, -68.73952491499995 -43.920628104999935))",52310670100
e750K.ProvChubutEstruct.655,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.84685354399994 -44.87047397099991, -71.8388228629999 -44.864376601999936, -71.83272549399993 -44.85575105599992, -71.82885886999992 -44.849207537999916, -71.8200846069999 -44.84311016899994, -71.81026933099992 -44.83641793499993))",52310670100
e750K.ProvChubutEstruct.698,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.15583722999992 -42.18414256299991, -69.15564695899991 -42.19400631099995, -69.1545809829999 -42.19933619099993, -69.15351500699995 -42.2083969869999, -69.1497840909999 -42.21479284299994, -69.14552018699993 -42.22225467599992, -69.14445421099992 -42.227584555999954, -69.14332055699992 -42.231525923999925, -69.13699237899993 -42.23611236399995, -69.12960581999994 -42.24434576099992, -69.12778814199993 -42.24604483399992, -69.12677944899991 -42.24851614499994, -69.12536767299991 -42.249835800999904, -69.12330513599994 -42.25171711299993, -69.12001922599995 -42.25330681999992, -69.1159130659999 -42.25482065399996, -69.11376880099994 -42.2557799299999, -69.11237449499993 -42.25712165099992, -69.11100382799992 -42.259052754999914, -69.10993098799992 -42.26221063599991, -69.1091981319999 -42.26531626499991, -69.10818242699992 -42.268137665999916, -69.10723443699993 -42.27030450199993, -69.10480605899994 -42.27277387099991, -69.10242676999991 -42.274457603999906, -69.09963327699995 -42.27584480799993, -69.09419956499994 -42.277978711999936, -69.0915460359999 -42.279262897999956, -69.08940318299994 -42.280687256999954, -69.08759748699993 -42.28260580999995, -69.08675106599992 -42.28396008199991, -69.08562250599994 -42.28599149099995, -69.08483251399991 -42.287402190999956, -69.08372582699991 -42.28830403399991, -69.08230692799992 -42.28910529099994, -69.0806233049999 -42.28947486699991, -69.07935032199993 -42.28968018699993, -69.0782415939999 -42.289721250999946, -69.07627052299995 -42.28947486699991, -69.0737159599999 -42.28880378799994, -69.07092545599994 -42.29279704499993, -69.06229990999992 -42.296366235999926, -69.06076541599992 -42.30390002899992, -69.06168285199993 -42.306010314999924, -69.06118316499993 -42.30850874899994, -69.05925048099994 -42.3113112499999, -69.05640044799992 -42.31357700099994, -69.05317742099993 -42.31508793099994, -69.04669224699995 -42.31757449599991, -69.04402205399992 -42.31911257799993, -69.03123505899993 -42.32778368299995, -69.02701261199991 -42.33026677899994, -69.02235036099995 -42.33270786799994, -69.01871509499995 -42.33514630299993, -69.01678242299994 -42.33684812999991, -69.01602891199991 -42.33883744099995, -69.00768206999993 -42.350307003999944, -69.00149231599994 -42.35881246799994, -68.99806589199994 -42.36052567999991, -68.98112134899992 -42.373575272999915, -68.97413026799995 -42.37631507999993, -68.96693837099991 -42.38066855699992, -68.96060625099994 -42.384089125999935, -68.95722690299993 -42.38515823799992, -68.94910783199992 -42.38703281399995, -68.94346658199993 -42.38784936999991, -68.93755549999992 -42.388152376999926, -68.93128962199995 -42.38803051299993, -68.92643235199995 -42.38796123399993, -68.92379492499992 -42.38823129299993, -68.92087291999991 -42.38874714199994, -68.91801516799995 -42.389359863999914, -68.91195599899993 -42.38984478799995, -68.90827789199994 -42.39011767199992, -68.90543753399993 -42.39039954399993, -68.90286942499995 -42.39103830599993, -68.90167294799994 -42.39124197099994, -68.8988355269999 -42.39218103799993, -68.89758990899992 -42.39287229099995, -68.89621568199993 -42.39396253199993, -68.89264259599992 -42.395554912999955, -68.8900328499999 -42.39721113899992, -68.88798937199994 -42.39773510799995, -68.88581823499993 -42.398329987999944, -68.88159695199994 -42.39899263299992, -68.87772182499992 -42.39926684899996, -68.87358022899991 -42.39941180799991))",52310670100
e750K.ProvChubutEstruct.635,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.68952374199995 -43.43551374899994, -71.69715063899991 -43.43025675799993, -71.70872503599992 -43.43049004399995, -71.72713184799994 -43.42747278899992, -71.73555513999992 -43.42433189999991, -71.73969540199994 -43.41705074999993, -71.74340736099992 -43.41162557899992, -71.74769039099994 -43.40363058999992, -71.75354386499993 -43.39492176199991, -71.7573985919999 -43.39035319699991, -71.76174428599995 -43.380667598999935, -71.76545068799993 -43.3731354169999, -71.76921975399995 -43.36930924399991, -71.77441649699995 -43.36554017799995, -71.7800700969999 -43.36177111199993, -71.7838962699999 -43.35851600899991, -71.79922380599993 -43.34236613099995, -71.80236469399995 -43.338825492999945, -71.8170545989999 -43.322974787999954))",52310670100
e750K.ProvChubutEstruct.741,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.10727069099994 -43.51123660099995, -69.09889498799993 -43.52018337399994, -69.09185178399991 -43.52779764999991, -69.08138215499991 -43.53864799199994, -69.07129323999993 -43.55006940499993, -69.05968147099992 -43.55920653499993, -69.04331077899991 -43.56834366499993, -69.00664328499994 -43.586665514999936, -68.98617991999993 -43.597135142999946))",52310670100
e750K.ProvChubutEstruct.778,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.92710874199992 -43.824481172999924, -69.9228257119999 -43.8325713399999, -69.91312217299992 -43.83845311899995, -69.90902483799994 -43.853034704999914, -69.90188645499995 -43.86112487199995, -69.89474807199991 -43.878256990999944, -69.90045877799992 -43.88967840399994, -69.9071212689999 -43.90300338599991, -69.90902483799994 -43.91632836699995, -69.9071212689999 -43.930605132999915, -69.90474180799993 -43.943930114999944, -69.89950699399992 -43.95249617499991, -69.87625065499992 -43.9621462529999, -69.86208284299994 -43.96799685399992))",52310670100
e750K.ProvChubutEstruct.1239,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.6604353699999 -43.052183586999945, -69.66025161699991 -43.052216150999925, -69.66000031399994 -43.05224460399995, -69.6595864439999 -43.05227849399995, -69.65918470199995 -43.0522988109999, -69.65890140599993 -43.05232762199995, -69.6585585549999 -43.05242392999992, -69.65830675199993 -43.052549143999954, -69.65788894399992 -43.05281223499992, -69.65744740399992 -43.053105400999925, -69.65672176999993 -43.053483082999946, -69.65640085099994 -43.0536604749999, -69.65626436199994 -43.05380977599992, -69.65611341999994 -43.05418643599995, -69.65592767999993 -43.05464512899994, -69.65559619599992 -43.05503325299992))",52310670100
e750K.ProvChubutEstruct.692,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.2991239989999 -43.05177211299991, -69.29761386799993 -43.051901519999944, -69.29606052499992 -43.0521536249999, -69.29250009999993 -43.0557992329999, -69.28877250799991 -43.05922462199993, -69.28485114099993 -43.06264586899994, -69.28151886499995 -43.064782875999924, -69.2729022019999 -43.06919628499992, -69.26193729099992 -43.07459555999992, -69.25449049199995 -43.07900939299992, -69.24821095899995 -43.083856763999904, -69.24638066499995 -43.08524238399991, -69.23382270199994 -43.09292863999991, -69.22370718099995 -43.09826010899991, -69.2147301089999 -43.10321796099993, -69.20477201099993 -43.10892438299993, -69.19526375299995 -43.11500848499992, -69.18887545299992 -43.120207139999934, -69.17937208099994 -43.12779377499993, -69.1708429219999 -43.13455019599991, -69.1645682809999 -43.13962049899993, -69.15270847499994 -43.14650853699993, -69.14891987899995 -43.14919640099993, -69.13964382699993 -43.16296993199995, -69.12863881999994 -43.170108314999936, -69.12298759999993 -43.177544130999934, -69.11674151499994 -43.18646710999991, -69.11376718899993 -43.19390292599991, -69.09859812499991 -43.21204631599994))",52310670100
e750K.ProvChubutEstruct.2507,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.4309744009999 -42.11504116899994, -71.42454985699993 -42.118967279999936, -71.41924297599991 -42.12446676299993, -71.41205768599991 -42.13181636899992, -71.40349162699994 -42.132387439999945, -71.39885167799991 -42.13738430799992, -71.40083275399991 -42.14545251499993, -71.40254596599993 -42.149640366999904, -71.40159418199994 -42.154208931999904, -71.39950025599995 -42.15858713999995, -71.39988096999991 -42.1633460619999, -71.40083275399991 -42.16962783899993, -71.39911954199994 -42.17800354199994, -71.3996906129999 -42.18181067899991, -71.4019748959999 -42.18466603299993, -71.40083275399991 -42.18923459799993, -71.40159418199994 -42.19665851599996, -71.40083275399991 -42.20389207699992))",52310670100
e750K.ProvChubutEstruct.618,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-72.02368388699995 -42.972134500999914, -72.02642120699994 -42.9763438679999, -72.02413692399995 -42.98319671599995, -72.02318513999995 -42.988907421999954, -72.02527906499995 -42.991953131999935, -72.02813441799992 -42.99747348199992, -72.03022834399991 -43.00147097599995, -72.0284564399999 -43.00869733099995))",52310670100
e750K.ProvChubutEstruct.2516,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.93154085899994 -43.95867122299995, -70.93056432399993 -43.95476508199994, -70.92470511199991 -43.95037067299995, -70.92275204099991 -43.930351698999914, -70.92519337999994 -43.915215401999944, -70.9281229849999 -43.903985245999934, -70.92763471799992 -43.89373162599992, -70.93202912699991 -43.879571863999956, -70.92958778799994 -43.86785343999992, -70.93349392999994 -43.84832273399991, -70.93398219699992 -43.837092577999954, -70.93984140899994 -43.82390935199993, -70.94032967699991 -43.81463226699992, -70.93544699999995 -43.801937307999935, -70.93051568699991 -43.79031349799993, -70.9281229849999 -43.78631274299994, -70.92861125299993 -43.772641248999946, -70.93300566199991 -43.768246839999904))",52310670100
e750K.ProvChubutEstruct.804,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-69.91291594199993 -44.95554168599995, -69.90363604399994 -44.97088920999994, -69.90029013799995 -44.996431765999944, -69.89721149899992 -45.01050723499992, -69.89825846199994 -45.01740767199993, -69.90244631399992 -45.02521230499991))",52310670100
e750K.ProvChubutEstruct.2493,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-70.66934693699994 -43.34423135199995, -70.68267191899992 -43.35184562699993, -70.69999439499992 -43.36003097299994, -70.70627617199995 -43.36250561199995, -70.7087508109999 -43.36764524799992, -70.70837009799993 -43.386871292999956, -70.70456295999992 -43.39353378399994, -70.70151724999994 -43.40286127099995, -70.69999439499992 -43.41028518899992, -70.70037510899994 -43.414092326999935, -70.70227867699992 -43.41618625299992, -70.71103509399995 -43.41961267599993, -70.71655544399994 -43.4238005279999, -70.71655544399994 -43.42970159099991, -70.71560365899995 -43.438077293999925, -70.71350973299991 -43.44321692999995, -70.71312901999994 -43.446643352999956))",52310670100
e750K.ProvChubutEstruct.1643,Falla,Falla Inversa,Visible,,"MULTILINESTRING ((-71.36855734599993 -42.303215415999944, -71.36893219699994 -42.30256640099992, -71.37160960199992 -42.29936739699991, -71.37233698299991 -42.298498242999926, -71.37418591499994 -42.29628880999991, -71.3751989399999 -42.29525206999995, -71.38108660799992 -42.29037023299992, -71.3858680109999 -42.283914359999926, -71.3889905449999 -42.278150170999936, -71.39066057999992 -42.27593295699995, -71.3942469349999 -42.27117093399994, -71.39941205299993 -42.263908475999926, -71.39997896499995 -42.26342260999991, -71.40411248599992 -42.26032322099991, -71.40824291199993 -42.257669380999914, -71.41288989199995 -42.25457219099991, -71.41806357299993 -42.24924869699993, -71.4216836249999 -42.24570039799994, -71.42376327099993 -42.24169878099991, -71.4253310759999 -42.23724890099993, -71.42791925999995 -42.23414112899991, -71.42959588799994 -42.23174581299992, -71.42855203999994 -42.22954471999992, -71.42857424699991 -42.22708247899993, -71.4295668769999 -42.225059604999956, -71.43056202999992 -42.222747039999945, -71.43213780399992 -42.22087187299991, -71.43489030599994 -42.21813342999991, -71.43787625499994 -42.21584774899992))",52310670100
