FID,objectid,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,duracion,ubicacion,causas,hidrogeologia,frecuencia,superficie_afectada,altura_max,altura_max_medido_en,caudal_max,caudal_max_medido_en,precipitacion_max,caudal_especifico,caudal_especifico_medido_en,tam_material,control_tecnico,control_de_campo,wkb_geometry
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3124,317,Inundación,Argentina,Mendoza,,,,1,3569-II,SAN RAFAEL,3569II I 1,Ciudad de San Rafael,Calles y casas anegadas. Deterioros en muchas viviendas con peligro de derrumbes. Personas evacuadas,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,29/3/2007,//,,,climáticas,,,,,,,,,,,,No,No,POINT (-68.3608999999999 -34.5800999999999)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3123,318,Inundación,Argentina,Chaco,,,,3,2563-II,RIVADAVIA,2563II I 3,Paraje Campo Grande y alrededores. La zona ubicada en las proximidades del río Teuco en el límite con la provincia de Salta.,"Anegamiento de viviendas, cortes de caminos, daños a la producción, personas evacuadas y aislamiento de población. En la región afectada ha habido alrededor de 2000 evacuados. El río superó allí marcas históricas, ""de hace 25 años"", y aisló regiones enter","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,22/4/2008,//,,Cuenca Teuco/Bermejo,"antrópicas, climáticas, topográficas",,,,,,,,,,,,No,No,POINT (-61.70999999999992 -24.479999999999905)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3122,319,Inundación,Argentina,Jujuy,,,,6,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV I 6,Localidad de Libertador General San Martín,Desborde del río San Lorenzo por segunda vez en cinco días. 1300 personas evacuadas,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,4/4/2006,//,,Bajada oriental de las Sierras de Calilegua. Río San Lorenzo,climáticas,Superficies impermeables arcillosas de mediana pendiente,,,,,,,,,,,No,No,POINT (-64.7949999999999 -23.821999999999946)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3121,320,Inundación,Argentina,Jujuy,,,,6,2366-IV,CIUDAD DE LIBERTADOR GENERAL SAN MARTIN,2366IV I 6,"Población (Barrios: San Francisco, Los Ceibos, San Lorenzo, Plan Alborada) y Lib. Gral. San Martín.","Pérdidas de viviendas y cultivos en Lib. Gral. San Martín. 500 m al norte del puente, sobre el Río Ledesma, las vías ferroviarias quedaron en el aire y en el mismo sector la ruta Nac. Nº 34 quedó cortada. 1500 evacuados en Libertador Gral. San Martín.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,1-10,no determinado,/3/1980,//,,Bajada oriental de las Sierras de Calilegua.,climáticas,Superficies impermeables arcillosas de mediana pendiente,,no determinada,"1,5 m",Lib. Gral. San Martín,no determinada,,más de 200 mm,,,,No,No,POINT (-64.7949999999999 -23.821999999999946)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3120,321,Inundación,Argentina,Santa Fe,MONTE VERA,,,7,3160-III,SANTA FE,3160III I 7,,,,,,,//2003,//,,,,,,,,,,,,,,,No,No,POINT (-60.67399999999992 -31.517999999999915)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-311f,322,Inundación,Argentina,Chubut,RAWSON,,,10,4366-IV,RAWSON,4366IV I 10,suburbios de la ciudad Rawson en la zona de ribera izquierda.,"Daños sobre obras civiles, corte de los accesos y transporte.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales)",no determinadas,no se sabe,no determinado,//,//,,río Chubut,climáticas,no hay freática local,,,"1,5 a 2 m",,,,,,,,No,No,POINT (-65.08889999999991 -42.85109999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-311e,323,Inundación,Argentina,Río Negro,,,,6,3969-IV,GENERAL ROCA,3969IV I 6,Localidad de General Roca y alrededores,"Anegamiento de viviendas, comercios y calles. Suspensión de clases. Se debió evacuar a más de 30 personas. Suspension de clases en colegios. Debido a la caída de un poste de energía sobre la Ruta Nacional 22, quedó afectado el sistema de potabilización de","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,6/4/2014,11/4/2014,,Río Negro,"antrópicas, climáticas",,,,,,,,200 mm,,,,Si,No,POINT (-67.56999999999994 -39.03999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-311d,324,Inundación,Argentina,Río Negro,,,,6,3969-IV,GENERAL ROCA,3969IV I 6,Ejido de General Roca.,"Se vieron afectados principalmente los frutales de carozo, manzanas y peras, hectáreas de forrajes y horticultura. En el ejido de Gral. Roca 3000 hectáreas afectadas. Aumento de las napas freáticas, afectando zonas productivas. Calles anegaas.","Daños en zona rural (estancias, puestos, etc.), Daños sobre la producción (ganado, cultivos)",mas 5.000.000,0,0,/5/2001,/8/2001,4 meses,"Cuenca del río Negro. Ríos: Negro, Limay y Neuquén.","antrópicas, climáticas",,alta,,,,2600 m3/seg,Río Negro (A.I.C.),,,,,Si,Si,POINT (-67.56999999999994 -39.03999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-311c,325,Inundación,Argentina,Río Negro,,,,6,3969-IV,GENERAL ROCA,3969IV I 6,"Los barrios más afectados fueron Chacra Monte, Carlos Soria, Alta Barda, Barrio Nuevo, Villa Obrera, 260 Viviendas, Paso Córdoba, Mosconi, Fiske Menuco, Stefenelli, Islas Malvinas, Noroeste, Tiro Federal y Porvenir.","Calles anegadas, ingreso de agua en domicilios, desbordes cloacales, vehículos estancados, viviendas inundadas.
En total fueron 19 evacuados y 6 familias autoevacuadas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,21/2/2022,//,5 horas,Río Negro,climáticas,,,,,,,,90 mm,,,,Si,No,POINT (-67.56999999999994 -39.03999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-311b,326,Inundación,Argentina,Chubut,,,,41,4366-IV,RAWSON,4366IV I 41,Localidad de 28 de Julio y alrededores,Anegamientos en viviendas y calles.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,10/2/2013,//,,Cuenca Río Chubút,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-65.73999999999995 -43.37999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-311a,327,Inundación,Argentina,Chubut,,,,41,4366-IV,RAWSON,4366IV I 41,Localidad de 28 de Julio y alrededores,"Anegamiento de viviendas, calles y caminos","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,8/4/2014,//,,Rio Chubut,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-65.73999999999995 -43.37999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3119,328,Inundación,Argentina,Chubut,,,,41,4366-IV,RAWSON,4366IV I 41,Localidad de 28 de julio y alrededores,Anegamiento de viviendas y calles,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,23/4/2013,//,,Río Chubut,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-65.73999999999995 -43.37999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3118,329,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,Rincón de los Sauces,"Se inundaron el 80  de las viviendas en Rincón de los Sauces, comercios e instituciones. Se vieron afectadas cintas asfálticas, hubo rotura de caños y pérdidas incalculables para productores locales. Se evacuarón 17 familias.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,0,20/2/2022,//,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3117,330,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,Barrios de la localidad Rincón de Los Sauces,"Calles y viendas inundadas, voladura de techos, colapsaron servicios, un centenar de familias evacuadas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,21/1/2013,23/1/2013,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3116,331,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,Barrios de Rincon de los Sauces,"Se inundaron calles y viviendas, se evacuaron 10 familias. Hubo caida de arboles, voladuras de techo y cortes de electricidad. Se corto el transito de la ruta y Punta Carranza preventivamente.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",,,,21/1/2020,//,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3115,332,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,"Casco urbano y los cañadones de ingreso, Carranza y Desfiladero Bayo sobre las rutas 5 y 6.",Roturas e inundaciones de calles. Los cañadones quedaron cubiertos de agua cortando el acceso en varios sectores.,"Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,2/2/2018,//,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3114,333,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,Localidad  de Rincón de los Sauces y alrededores,"Anegamiento de viviendas, comercios y caminos. 80 personas evacuadas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,6/4/2014,//,,Río Colorado,"antrópicas, climáticas",,,,,,,,,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3113,334,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,Barrios de Rincon de los Sauces,"Inundación de calles y viviendas, rotura de caños de gas, cortes de electricidad y 15 familas evacuadas.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,8/2/2020,//,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3112,335,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,Rincón de los Sauces,"Inundaciones y fuerte caida de granizo, que tampoco estaba pronosticada en la localidad, generó destrozos en vehículos y en algunos techos.
No hubo evacuados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,,3/10/2022,//,Media hora,,climáticas,,,,,,,,3 mm,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3111,336,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,Rincón de los Sauces,"Islas (de 6 a 5 ha. Aprox.), huertas, balneario municipal, compuertas de concreto y obras menores. El puente ubicado en el Yacimiento Desfiladero Bayo (metálico) que une las provincias del Neuquén y Mendoza, soporta 30 Tn, con 15 años de antigüedad, bases","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,0,2/12/2002,//,,"Cuenca hidrográfica: Ríos Barrancas- Colorado. Ríos: Barrancas, Grande y Colorado.",climáticas,,,,,,590-600 m3/seg,R. Colorado,,,,"Arena, limo y arcilla.",Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3110,337,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,"Rincón de los Sauces, el barrio Libertad fue el más afectado.","Se desbordaran cañadones y el agua arrastro ramas y barro. Un barrio entero quedo aislado, hay evacuados.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,9/11/2021,//,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-310f,338,Inundación,Argentina,Neuquen,RINCON DE LOS SAUCES,,,1,3769-IV,CATRIEL,3769IV I 1,"Ruta 6, en el Puesto Hernández","Los accesos a la ciudad quedaron casi intransitables, la lluvia se llevó banquinas y asfalto.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,1/2/2021,//,,,climáticas,,,,,,,,,,,,Si,No,POINT (-68.8909999999999 -37.508299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-310e,339,Inundación,Argentina,Salta,,,1432,6,2566-IV,METAN,2566IV I 6,Localidad de Chicoana y alrededores,Caminos principales y secundarios anegados e intransitables. Los pobladores aducen falta de mantenimiento de los caminos,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,17/2/2015,//,,Río Chicoana,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-65.49999999999994 -25.059999999999945)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-310d,340,Inundación,Argentina,Chubut,,VIRCH (Valle inferior del Río Chubut),,23,4366-IV,RAWSON,4366IV I 23,VIRCH y río Chubut.,"Daños en viviendas, puentes, tendidos de cañerías y sobre cultivos. Corte de suministro de agua potable en el área VIRCH y en Puerto Madryn.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,//1945,//1999,,río Chubut,"antrópicas, climáticas",comportamiento efluente- influyente sobre la capa freática (mixto).,,,"hasta 6,0 m",,,,,,,,No,No,POINT (-65.29669999999993 -43.29189999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-310c,341,Inundación,Argentina,Buenos Aires,,,,3,3560-III,BRAGADO,3560III I 3,Partido y localidad de Carlos Casares,"Cortes de rutas caminos y puentes, daños en construcciones y actividades agropecuarias","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,/11/2000,//,,,,,,,,,,,,,,,No,No,POINT (-61.3599999999999 -35.60999999999996)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-310b,342,Inundación,Argentina,Chubut,,,,7,4372-II,ESQUEL,4372II I 7,La población de El Maitén,"Quedaron inhabilitados los caminos que van a la provincia de Río Negro, ruta Prov. Nº 70 y Nac. Nº 40 cortadas. Ruta Prov. Nº 4 (tramo Maitén-Cushamen), también cortada. El Maitén quedó totalmente aislado.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,7/8/1999,11/8/1999,,Río Chubut,"acción fluvial, climáticas",,,no determinada,no determinada,,no determinado,,"141,9 mm",,,grava y arena,No,No,POINT (-71.14999999999992 -42.0329999999999)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-310a,343,Inundación,Argentina,Chubut,,,,7,4372-II,ESQUEL,4372II I 7,"El Maitén, Vuelta del Río y Buenos Aires Chico.","En el Maitén, 250 evacuados y 300 viviendas muy deterioradas; la escuela Nº 726 anegada y el hospital cerca de la inundación. En el paraje Buenos Aires Chico, problemas con el agua, porque el consumo es de los arroyos. En Vuelta del Río, población aislada","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,2/7/2004,10/7/2004,una semana,Río Chubut,"acción fluvial, climáticas",,,no determinada,no determinada,,no determinado,,no determinada,,,grava y arena,No,No,POINT (-71.14999999999992 -42.0329999999999)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3109,344,Inundación,Argentina,Chubut,,,,7,4372-II,ESQUEL,4372II I 7,La población de El Maitén,"Personas evacuadas en El Maitén. 90 personas evacuadas en toda la Comarca Andina. Corte de la ruta Nac. Nº 40, que comunica a Ñorquinco.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,12/10/2002,14/10/2002,Aprox. 3 días,Río Chubut,"acción fluvial, climáticas",,,no determinada,no determinada,,no determinado,,120 mm,,,grava y arena,No,No,POINT (-71.14999999999992 -42.0329999999999)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3108,345,Inundación,Argentina,Chubut,,,,7,4372-II,ESQUEL,4372II I 7,La población de El Maitén,Se evacuaron a 35 personas y quedaron semidestruidas entre 12 y 15 viviendas.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,/5/1977,/6/1977,aprox. 1 mes,Río Chubut,"acción fluvial, climáticas",,,no determinada,no determinada,,no determinado,,no determinada,,,grava y arena,No,No,POINT (-71.14999999999992 -42.0329999999999)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3107,346,Inundación,Argentina,Mendoza,LUJAN DE CUYO,,,2,3369-IV,SAN MARTIN,3369IV I 2,,2 muertos. 400 evacuados. Destrucción de 4200 hectáreas de viñedos.,"Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",,1-10,,15/2/2005,//,,,climáticas,,,,,,,,,,,,No,No,POINT (-68.87399999999991 -33.031999999999925)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3106,347,Inundación,Argentina,Corrientes,,Itatí,,1,2757-III,GENERAL PAZ,2757III I 1,Localidad de Itatí y alrededores. La crecida en la cuenca alta del Paraná ocasionó inundaciones a lo largo del cauce del mismo,"Anegamiento de calles, caminos y viviendas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,26/6/2013,//,,Cuenca Río Paraná,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-58.24999999999994 -27.259999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3105,348,Inundación,Argentina,Buenos Aires,,,,9,3560-II,GENERAL SAN MARTIN,3560II I 9,"Localidad de Merlo  y alrededores. También parte de la zona oeste, el sector sur del Gran Buenos Aires y algunos barrios de la Ciudad de Buenos Aires","Anegamiento de viviendas, fábricas, comercios y calles. Personas fallecidas y numerosas personas evacuadas","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,11-50,11/10/1967,//,,Río Reconquista y arroyos Durazno y La Choza (afluentes),"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-58.70999999999992 -34.65999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3104,349,Inundación,Argentina,Santa Fe,DIEGO DE ALVEAR,Laguna La Picasa,,1,3563-II,LINCOLN,3563II I 1,"Ruta Nac. Nº 7, corte de caminos, riesgos para las localidades de Diego de Alvear y Aarón Castellanos",Daños en la zona rural y en la producción.,"Daños en zona rural (estancias, puestos, etc.), Daños sobre la producción (ganado, cultivos)",no determinadas,0,0,//2002,//,,Laguna La picasa,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-62.24999999999994 -34.36599999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3103,350,Inundación,Argentina,Salta,,Paraje Río Wierna,1300,19,2566-II,SALTA,2566II I 19,Adyacencias del río Wierna en su intersección con el río La Caldera,Asentamientos  ubicados a la vera del río se vieron afectados.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,21/2/2012,//,,Río Vaqueros,"antrópicas, climáticas",,,,,,,,"150,5 mm",,,,No,No,POINT (-65.37999999999994 -24.67999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3102,351,Inundación,Argentina,Entre Rios,,,,1,3157-III,CONCORDIA,3157III I 1,Ciudad de Concordia y demás zonas adyacentes al río Uruguay,"Anegamientos en viviendas, comercios y calles. Hay familias que debieron abandonar sus hogares.
Crecida del Arroyo Yuqueré Grande, el cual ha cortado el terraplén de acceso al puente Alvear","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,15/4/1932,18/4/1932,,R. Uruguay,"antrópicas, climáticas",,,,"10,12 m",R. Uruguay,,,,,,,No,No,POINT (-57.99999999999994 -31.039999999999907)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3101,352,Inundación,Argentina,Entre Rios,,,,1,3157-III,CONCORDIA,3157III I 1,"Concordia, Concepción del Uruguay, Colón y Gualeguaychú. Salto y Paysandú (Uruguay)",Media ciudad quedó inundada y miles de personas fueron evacuadas.,"Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",mas 5.000.000,no se sabe,no determinado,/4/1959,//,Río Uruguay,,climáticas,,,,17 m,R. Uruguay,,,,,,,No,No,POINT (-57.99999999999994 -31.039999999999907)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3100,353,Inundación,Argentina,Entre Rios,,,,1,3157-III,CONCORDIA,3157III I 1,"Concordia, Concepción del Uruguay, Colón, San José y Gualeguaychú. Uruguay.",7.500 personas evacuadas u autoevacuadas en la ciudad de Concordia.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",1.000.001 - 5.000.000,0,no determinado,/12/2009,/1/2010,,R. Uruguay,"antrópicas, climáticas",,,,"15,30",R. Uruguay,,,,,,,No,No,POINT (-57.99999999999994 -31.039999999999907)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-30ff,354,Inundación,Argentina,Chaco,,,42,3,2760-IV,CORRIENTES,2760IV I 3,Puerto Vilelas se encuentra ubicado en el Gran Resistencia,"Anegamientos en viviendas, calles, caminos y comercios. Problemas en la circulación. Gran aumento del caudal del río a raíz de las intensas precipitaciones (Señaló una fuente de la Prefectura Barranqueras).","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,,28/2/2007,//,,Cuenca Río Paraná,"antrópicas, climáticas",,,,"6,49",,,,,,,,No,No,POINT (-58.92999999999995 -27.499999999999943)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-30fe,355,Inundación,Argentina,Chaco,,,42,3,2760-IV,CORRIENTES,2760IV I 3,Localidad de Puerto Vilelas y alrededores,"Anegamiento de viviendas, calles, caminos y comercios. Personas evacuadas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,1/7/2013,//,,"Río Paraná y su afluente, el arroyo Barranqueras","accion hídrica, antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-58.92999999999995 -27.499999999999943)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-30fd,356,Inundación,Argentina,Salta,SAN RAMON DE LA NUEVA ORAN,,,3,2363-I,TARTAGAL,2363I I 3,"Puesto 28 de Julio de Gendarmería Nacional, a 25 Km de la ciudad de Orán","Corte de la Ruta 50. 10 Ha de plantaciones fueron cubiertas por lodo, arenas y desechos. 20 personas fueron evacuadas por la crecida y desborde del río Pescado, a la altura del puesto ""28 de Julio de Gendarmería Nacional, sobre la ruta que conduce hasta l","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,9/3/2000,//,,Cuenca del Río Bermejo. Río Pescado.,climáticas,,,,,,,,,,,,No,No,POINT (-64.34999999999991 -22.966699999999946)
