FID,tipo,descripcion,cod_estruct,mod_dep_asociados,wkb_geometry
e250K.MetalotectoEstruct.66,523106,Falla Inversa,-1564531871,"2a, 5f, 7d, 7f","MULTILINESTRING ((-66.12966132499997 -23.309790421999935, -66.13360040699996 -23.31522121499995, -66.13932394999995 -23.323692595999944, -66.14594331899997 -23.332237886999962, -66.14974762499997 -23.33662099399993, -66.15223101899994 -23.33842593399993, -66.15247414899994 -23.33860263799994, -66.15541526199996 -23.34110740799997, -66.16006566299995 -23.347337438999944, -66.16444086599995 -23.354000368999948, -66.16868346399997 -23.360252380999952, -66.17115028299997 -23.363812520999943, -66.17441397899995 -23.368522362999954, -66.18208547399996 -23.377414821999935, -66.18911396099998 -23.38589931399997, -66.19589290599998 -23.396082238999952))"
e250K.MetalotectoEstruct.67,523106,Falla Inversa,-1564531870,"7d, 7f","MULTILINESTRING ((-66.45383723399993 -23.322354984999947, -66.45527645599998 -23.319892918999983, -66.45638328399997 -23.31790131899993, -66.45657534099996 -23.314756457999977, -66.45626418199998 -23.313123822999955, -66.45613835599994 -23.312463609999952, -66.45539705299996 -23.30973866599993, -66.45450616699998 -23.30658314699997, -66.45422054899996 -23.30457785799996, -66.45349463699995 -23.300565741999947, -66.45352354799996 -23.298134431999983, -66.45359338999998 -23.297501410999928, -66.45411065199994 -23.294835537999973, -66.45426692399997 -23.29302986199997, -66.45432216899997 -23.292385201999934, -66.45443846499995 -23.291028083999947, -66.45450169699996 -23.29029018999995, -66.45426237799995 -23.287681410999937, -66.45422322899998 -23.28725464699994, -66.45415429999997 -23.285882731999948, -66.45413238499998 -23.28544653499995, -66.45393411899994 -23.28311982899993, -66.45410919799997 -23.281405134999943, -66.45388190899996 -23.279808980999974))"
e250K.MetalotectoEstruct.68,523106,Falla Inversa,-1564531868,"14d, 7d, 7f","MULTILINESTRING ((-66.80137234199998 -23.343233211999973, -66.80521063599997 -23.321629480999945, -66.80662709299997 -23.314603027999965, -66.80663600699995 -23.30849995799997, -66.80604723799996 -23.29906737099998, -66.80505772499998 -23.289079559999948, -66.80406342799995 -23.28242068299994, -66.80347032099996 -23.27613206999996, -66.80107531399995 -23.266327770999965, -66.79967954999995 -23.25985338499993, -66.79918491999996 -23.25504436899996, -66.79969436199997 -23.250143873999946, -66.80060574099997 -23.244966357999942, -66.80087081399995 -23.239985374999947, -66.80091575099993 -23.239140943999928, -66.80102484699995 -23.233407790999934, -66.80073301099998 -23.22730435899996, -66.80047038599997 -23.224899823999976, -66.80023807199996 -23.22277274199996, -66.79938110399996 -23.21288843399998, -66.79925186999998 -23.211397682999973, -66.79836291899994 -23.20214957099995, -66.79747238899995 -23.19401109499995, -66.79648048099995 -23.186612283999978, -66.79591668399996 -23.17945762399995))"
e250K.MetalotectoEstruct.69,523106,Falla Inversa,-1564531867,"7d, 7f","MULTILINESTRING ((-66.54941623599996 -23.36500847999997, -66.54293805399993 -23.36273409699993, -66.53708160899998 -23.36034246099996, -66.53197035999995 -23.35760351999994, -66.53111691999999 -23.357061060999968, -66.52585966299995 -23.353719266999974, -66.52298788099995 -23.350972485999932, -66.52142904199997 -23.34959459099997, -66.51982938999998 -23.348180570999943, -66.51949294799994 -23.347883165999974, -66.51679729699998 -23.345357029999946, -66.51387527499998 -23.34261859199995, -66.51366675599996 -23.34241467299995, -66.51012982299994 -23.338955623999937, -66.50588272899995 -23.33414567799997, -66.50505603999994 -23.332914822999953))"
e250K.MetalotectoEstruct.70,523106,Falla Inversa,-1564531866,"7d, 7f","MULTILINESTRING ((-66.56251409199996 -23.88600413499995, -66.56329991999996 -23.883801051999967, -66.56368349999997 -23.883112436999966, -66.56392860299997 -23.881146180999963))"
e250K.MetalotectoEstruct.73,523106,Falla Inversa,-1564531863,"7d, 7f","MULTILINESTRING ((-66.58303003899994 -23.767386027999976, -66.58348664899995 -23.77007542499996, -66.58373816599993 -23.77294203599996, -66.58579597399995 -23.778689105999945, -66.58728999699997 -23.784300927999936, -66.58837420999998 -23.788607105999972, -66.58963246699994 -23.796430160999932, -66.59028995799997 -23.800992924999946, -66.59177882099993 -23.807125415999963, -66.59341483199995 -23.812738399999944, -66.59595173299994 -23.82005187599998, -66.59741868099997 -23.828267249999953))"
e250K.MetalotectoEstruct.74,523106,Falla Inversa,-1563531872,"14d, 7d, 7f","MULTILINESTRING ((-66.87721242099997 -23.418571182999983, -66.87633562299999 -23.420159094999974, -66.87584164999998 -23.422767225999962))"
e250K.MetalotectoEstruct.75,523106,Falla Inversa,-1563531871,"14d, 7d, 7f","MULTILINESTRING ((-66.81681015399994 -23.14431271899997, -66.81563591799994 -23.14105125499998, -66.81552446899997 -23.14071209499997, -66.81451364099996 -23.13763586699997, -66.81443509899998 -23.137417696999933))"
e250K.MetalotectoEstruct.76,523106,Falla Inversa,-1563531870,"14d, 7d, 7f","MULTILINESTRING ((-66.79511753599996 -23.144727753999973, -66.79392788399997 -23.14072463399998))"
e250K.MetalotectoEstruct.77,523106,Falla Inversa,-1563531869,"14d, 7d, 7f","MULTILINESTRING ((-66.77442981899998 -23.24112185399997, -66.77408056499996 -23.23823138399996), (-66.77837615099997 -23.218039319999946, -66.77871545099998 -23.221576916999936))"
e250K.MetalotectoEstruct.78,523106,Falla Inversa,-1563531868,"14d, 7d, 7f","MULTILINESTRING ((-66.74615621999993 -23.083431170999972, -66.74585996399998 -23.08370069199998, -66.74549628099999 -23.083976333999942, -66.74513259699995 -23.08425197799994, -66.74492012899998 -23.084445265999932, -66.74431742399997 -23.08455184099995, -66.74389493199993 -23.084687723999934, -66.74329195299998 -23.08482215099997, -66.74305103199998 -23.08484806499996, -66.74287054699994 -23.084846610999932, -66.74241987299996 -23.084787263999942, -66.74214968799998 -23.08472937099998, -66.74170010599994 -23.084558602999948, -66.74094971499994 -23.084385404999978, -66.74064917699997 -23.084355121999977, -66.73986625399993 -23.084432368999956, -66.73920310899996 -23.084566292999966, -66.73816995599998 -23.084773539999958))"
e250K.MetalotectoEstruct.79,523106,Falla Inversa,-1563531867,"14d, 7d, 7f","MULTILINESTRING ((-66.80433252399996 -23.14647185499996, -66.80070066999997 -23.13980266799996, -66.79944095799993 -23.137337276999972, -66.79874406799996 -23.135486580999952))"
e250K.MetalotectoEstruct.80,523106,Falla Inversa,-1563531866,"7d, 7f","MULTILINESTRING ((-66.89522694499993 -23.857174604999955, -66.89511061599995 -23.85787115599993, -66.89494342899997 -23.858728533999965))"
e250K.MetalotectoEstruct.81,523106,Falla Inversa,-1563531865,"7d, 7f","MULTILINESTRING ((-66.97101451599997 -23.71491171899993, -66.97003582299993 -23.710712456999943))"
e250K.MetalotectoEstruct.82,523106,Falla Inversa,-1563531862,"2a, 7d, 7f","MULTILINESTRING ((-66.35161094799997 -23.68920799899996, -66.35286326499994 -23.69664637099993, -66.35448381899994 -23.704086116999974))"
e250K.MetalotectoEstruct.83,523106,Falla Inversa,-1563531861,"7d, 7f","MULTILINESTRING ((-66.51218876399997 -23.591005910999968, -66.50599249399994 -23.584520760999965))"
e250K.MetalotectoEstruct.84,523106,Falla Inversa,-1562531871,"7d, 7f","MULTILINESTRING ((-66.56339786699994 -23.62888143899994, -66.56165160599994 -23.626167709999947))"
e250K.MetalotectoEstruct.85,523106,Falla Inversa,-1562531870,"14d, 7d, 7f","MULTILINESTRING ((-66.87534329399995 -23.230759386999978, -66.87559610399995 -23.22691016999994, -66.87409324199996 -23.221734804999983, -66.87215735399997 -23.21516405899996, -66.87196106199997 -23.212294032999978, -66.87222030399994 -23.207992988999933, -66.87247594699994 -23.20410172199996, -66.87206180899994 -23.20082032199997, -66.87120298099995 -23.197740609999983, -66.87123179199995 -23.194462398999974, -66.87104817399995 -23.190158158999964, -66.87019846799996 -23.186053991999927, -66.86978084899994 -23.18318235499993, -66.86961172799994 -23.177238984999974, -66.86990168999995 -23.169454824999946, -66.86906480899995 -23.16391641399997, -66.86776895299994 -23.160218783999937, -66.86691233299996 -23.15693413799994, -66.86650574499998 -23.15283313599997))"
e250K.MetalotectoEstruct.86,523106,Falla Inversa,-1562531869,"14d, 7d, 7f","MULTILINESTRING ((-66.86951390499996 -23.163202508999973, -66.87088735199995 -23.158089891999964, -66.87226789599998 -23.152157709999983, -66.87190441599995 -23.143139378999933, -66.87131244199998 -23.134939003999932, -66.86960666199997 -23.12755015299996, -66.86809708499999 -23.12303133699993, -66.86373402199996 -23.115828001999944, -66.86027667099995 -23.106377188999943, -66.85681619699994 -23.09733605599996, -66.85249127399999 -23.08603451099998))"
e250K.MetalotectoEstruct.87,523106,Falla Inversa,-1562531868,"14d, 7d, 7f","MULTILINESTRING ((-66.84935044999997 -23.34287894299996, -66.85506451099997 -23.327876523999976, -66.86058741199997 -23.313372734999973))"
e250K.MetalotectoEstruct.88,523106,Falla Inversa,-1562531867,"14d, 7d, 7f","MULTILINESTRING ((-66.86470699399996 -23.306407659999934, -66.86486647099997 -23.29898358099996, -66.86480587499994 -23.29375524699998, -66.86559439099995 -23.28902624699998, -66.86616254799998 -23.285084766999944, -66.86682519799996 -23.282524921999936, -66.86855369499995 -23.28007139999994, -66.87124304799994 -23.277526138999974, -66.87403205999993 -23.275770670999975, -66.87511428999994 -23.27400291999993, -66.87566574099998 -23.27193544299996, -66.87622665499998 -23.268782993999935, -66.87625681699996 -23.265330820999964, -66.87619583599997 -23.260102487999973, -66.87603883199995 -23.257220176999965, -66.87573628399997 -23.25166549399995))"
e250K.MetalotectoEstruct.89,523106,Falla Inversa,-1562531866,"7d, 7f","MULTILINESTRING ((-66.96078851999994 -23.273200826999982, -66.96370212599999 -23.276848607999966, -66.96467091799997 -23.278366889999972, -66.96579714299997 -23.280642134999937, -66.96626084599995 -23.283971316999953, -66.96623769199994 -23.28684372999993, -66.96654765999995 -23.28896240299997, -66.96718345799997 -23.291234389999943, -66.96863323299993 -23.293965297999932, -66.96922177699997 -23.29592453999993, -66.96927031099995 -23.296086103999983, -66.96924601399996 -23.299109692999934, -66.96840284899997 -23.302279088999967, -66.96789279599994 -23.304694732999963))"
e250K.MetalotectoEstruct.90,523106,Falla Inversa,-1562531865,"14d, 7d, 7f","MULTILINESTRING ((-66.88947464299997 -23.30246998299998, -66.88935900999996 -23.305648880999968, -66.88921542799994 -23.30915670299993, -66.88913547899995 -23.311109882999972, -66.88919693499997 -23.31420849799997, -66.88943337999996 -23.31747140799996, -66.88995131499996 -23.318779562999964, -66.89117274099993 -23.32033727399994))"
e250K.MetalotectoEstruct.91,523106,Falla Inversa,-1562531858,"7d, 7f","MULTILINESTRING ((-67.00130186699994 -23.88578199899996, -67.00027214899995 -23.88658683799997, -67.00000248199996 -23.886816658999976, -66.99965954599998 -23.887138602999983, -66.99915789899995 -23.88763420199996, -66.99858807999993 -23.88822645299996, -66.99741443299996 -23.88953154799998, -66.99658715299995 -23.890514930999927, -66.99588519899999 -23.891438749999963, -66.99557860599998 -23.89192600399997, -66.99493890499997 -23.893096672999945, -66.99363232799993 -23.895140913999967, -66.99328232199997 -23.89573532299994, -66.99307894699996 -23.89614624099994, -66.99287132099994 -23.89667878399996, -66.99266278699997 -23.897327619999942, -66.99191922499995 -23.899918792999983))"
e250K.MetalotectoEstruct.92,523106,Falla Inversa,-1561531888,"7d, 7f","MULTILINESTRING ((-66.50505603999994 -23.332914822999953, -66.50388150299995 -23.331166009999947, -66.50225044899997 -23.32738117399998, -66.49710358299996 -23.31453429299995, -66.49157920599998 -23.300195318999954, -66.48455537999996 -23.28344887399993, -66.48263065199995 -23.277572002999932, -66.48236390699998 -23.276265679999938, -66.48098147999997 -23.27265986799995, -66.47997917999999 -23.269776209999975, -66.47980035499995 -23.268457240999965, -66.47956939599999 -23.26606004499996, -66.47959040499995 -23.264264027999957, -66.47896963199997 -23.261982795999927, -66.47874150999996 -23.259346123999933, -66.47826566099997 -23.25574906399993, -66.47828949299998 -23.25371357499995, -66.47857506399998 -23.251441132999958, -66.47885362299996 -23.24976735599995, -66.47901531499997 -23.24701471399993, -66.47867878299996 -23.242580761999932, -66.47832966399994 -23.239224413999978, -66.47770461399995 -23.231793941999968, -66.47723311399994 -23.22783765799994, -66.47636209499996 -23.224835478999978, -66.47574157199995 -23.22255421899996, -66.47537853599994 -23.220395210999982, -66.47542769999995 -23.216204475999973, -66.47497178799995 -23.210931089999974, -66.47537803499995 -23.185506964999945))"
e250K.MetalotectoEstruct.93,523106,Falla Inversa,-1561531887,"2a, 7d, 7f","MULTILINESTRING ((-66.35448381899994 -23.704086116999974, -66.35575591899993 -23.707469828999933, -66.35854558299997 -23.71134676899993), (-66.35228478499994 -23.637762100999964, -66.35124456799997 -23.650855707999938, -66.35030748999998 -23.654400033999934, -66.34789602799998 -23.65844557099996, -66.34640600599994 -23.662156702999937, -66.34546211799994 -23.66705255599993, -66.34635902599996 -23.671786501999975, -66.34743755999995 -23.67702797399994, -66.34979935499996 -23.68328799699998, -66.35143347199994 -23.687855759999934, -66.35161094799997 -23.68920799899996))"
e250K.MetalotectoEstruct.94,523106,Falla Inversa,-1561531878,"14d, 7d, 7f","MULTILINESTRING ((-66.69712317399996 -23.059957951999934, -66.69683153399995 -23.060837428999946))"
e250K.MetalotectoEstruct.95,523106,Falla Inversa,-1561531877,"7d, 7f","MULTILINESTRING ((-66.57638318799997 -23.53637224299996, -66.57705605399997 -23.545246771999928, -66.57920931699994 -23.55510570499996, -66.58254873099997 -23.566792133999968, -66.58510053799995 -23.57646938299996, -66.58826082099995 -23.58213344199993, -66.58964495399994 -23.58414385599997, -66.59082941599996 -23.58651875499993, -66.59220977599995 -23.589806469999928, -66.59219930399996 -23.593273521999947, -66.59258553599994 -23.596923946999937, -66.59218222099997 -23.598930288999952, -66.59217781399997 -23.60039010199995, -66.59177503499996 -23.602213965999965, -66.59057382299994 -23.60531336599996, -66.58976872899996 -23.608778615999938, -66.58839393799997 -23.615631381999947))"
e250K.MetalotectoEstruct.96,523106,Falla Inversa,-1561531875,"7d, 7f","MULTILINESTRING ((-66.52882370899994 -23.632769483999937, -66.52766535099994 -23.619946650999964, -66.52421812999995 -23.60948307299998, -66.52006485799996 -23.60179109799998, -66.51451714999996 -23.59452186799996, -66.51218876399997 -23.591005910999968), (-66.50599249399994 -23.584520760999965, -66.50319136899998 -23.579982086999962, -66.50227834699996 -23.575712391999957, -66.50229415299998 -23.571445325999946, -66.50207856399999 -23.566964239999947, -66.50418948899994 -23.561209601999963, -66.50466563799995 -23.558010602999957, -66.50521652499998 -23.554068967999967))"
e250K.MetalotectoEstruct.97,523106,Falla Inversa,-1561531874,"7d, 7f","MULTILINESTRING ((-66.47273090799996 -23.25100843299998, -66.47263978299998 -23.253413076999948, -66.47270531199996 -23.254857157999936, -66.47298538199993 -23.25610500199997, -66.47362198499997 -23.257288314999983, -66.47496803199994 -23.25926136099997, -66.47524787599997 -23.26057483099993, -66.47524347399997 -23.26169054099995, -66.47537537499994 -23.26438180599996, -66.47586150899997 -23.26759919699998, -66.47620772899995 -23.27015985099996, -66.47670061699995 -23.271670857999936, -66.47740240599995 -23.27442948099997, -66.47753488299998 -23.27698947899995, -66.47738488199997 -23.278892311999982, -66.47616278299995 -23.281579447999945, -66.47501314999994 -23.28332669399998))"
e250K.MetalotectoEstruct.98,523106,Falla Inversa,-1561531873,"7d, 7f","MULTILINESTRING ((-66.87392971199995 -23.812449215999948, -66.87854172999994 -23.79588089799995, -66.88117960599993 -23.78262578199997, -66.88282768799996 -23.774793217999957, -66.88447877799996 -23.76274278799997, -66.88678269999997 -23.75551294099995, -66.89138677299997 -23.745271008999964, -66.89533585099997 -23.731714736999947, -66.89896329299995 -23.707011086999955, -66.89993623699996 -23.674693945999934))"
e250K.MetalotectoEstruct.99,523106,Falla Inversa,-1558531888,"2a, 7d, 7f","MULTILINESTRING ((-66.31150951799998 -23.63492940599997, -66.31149689799997 -23.638216832999944, -66.31220297799996 -23.642813042999933, -66.31367465799997 -23.647417433999976, -66.31510994699994 -23.654845198999965, -66.31635626699995 -23.662094443999933, -66.31726546399995 -23.665810345999944, -66.31798784599994 -23.66917128199998, -66.31944410799997 -23.675010828999973, -66.32014840599999 -23.679783440999927, -66.31969729399998 -23.685073210999974, -66.32004833199994 -23.68754774399997, -66.32078455299995 -23.68984988699998, -66.32137052199994 -23.696386074999964, -66.32219833499994 -23.706454528999927, -66.32230349799994 -23.713162072999978, -66.32205522099997 -23.71757155499995, -66.32163816099995 -23.72021439699995, -66.32200069699996 -23.721806610999977, -66.32274624299998 -23.723402887999953, -66.32368330099996 -23.725001195999937, -66.32481868399998 -23.726072144999932, -66.32652632899993 -23.72732563099993, -66.32824306299995 -23.727873256999942, -66.33206409599995 -23.728619571999957, -66.33435763899996 -23.728996731999928, -66.33855949799994 -23.72992338299997, -66.34409076199995 -23.731746268999927, -66.34598569399998 -23.733354463999945, -66.34862883999995 -23.73638232099995, -66.35163282899998 -23.74117872599993, -66.35446416699995 -23.746278408999956, -66.35471705599997 -23.747676978999948, -66.35523673099993 -23.749377463999963, -66.35677652999993 -23.754646823999963, -66.35731179899994 -23.756478466999965, -66.35814239399997 -23.759278979999976, -66.35873648399996 -23.76367239399997, -66.35869128299998 -23.767261489999953, -66.35898458499997 -23.76975728499997, -66.35905013499996 -23.773148108999976, -66.35915209499996 -23.77364771599997, -66.36010864099995 -23.77505357499996, -66.36189104799996 -23.77722931699998, -66.36620057999994 -23.781298611999944, -66.36871053899995 -23.784016667999936, -66.36976802799995 -23.786021758999937, -66.37006906999994 -23.78791934399993, -66.37047338299993 -23.790216830999952, -66.37044845099996 -23.792210763999947, -66.37043224399997 -23.793506822999973, -66.37007258099999 -23.796294986999953, -66.36971414999994 -23.798983454999927))"
e250K.MetalotectoEstruct.100,523106,Falla Inversa,-1558531887,"7d, 7f","MULTILINESTRING ((-66.28297659399993 -23.387212509999983, -66.28426715099994 -23.384607461999963, -66.28581311199997 -23.377589069999942, -66.28629631599995 -23.371928561999937, -66.28697888599999 -23.36664794099994, -66.28699128799997 -23.365703776999965, -66.28699366599994 -23.364524606999964, -66.28603153799997 -23.360971821999954, -66.28442900799996 -23.358499147999964, -66.28293785599993 -23.356090549999976, -66.28242780499994 -23.355266659999927, -66.28141547099995 -23.352909393999937, -66.28069458199997 -23.350203299999976, -66.28006615399994 -23.347612933999983, -66.27965569099996 -23.34592096399996))"
e250K.MetalotectoEstruct.101,523106,Falla Inversa,-1558531884,"14d, 7d, 7f","MULTILINESTRING ((-66.77141610499996 -23.164297765999947, -66.77212146899996 -23.165271728999983, -66.77234418999996 -23.165693132999934), (-66.75285438999998 -23.090680946999953, -66.75325643199994 -23.09299878799993, -66.75366839399999 -23.09646736299993, -66.75380856899994 -23.099695691999955, -66.75388700299999 -23.101502015999927, -66.75347109699999 -23.107645437999963, -66.75465827999994 -23.113479471999938, -66.75506464399996 -23.12120117099994, -66.75528863299996 -23.129322832999947, -66.75542088799995 -23.13411755599998, -66.75603454099996 -23.13875438599996, -66.75616814899996 -23.139763896999966, -66.75787476199997 -23.14571472299997, -66.75926538799996 -23.14940286199993, -66.76006404699996 -23.151520921999975, -66.76211524999997 -23.155025311999964, -66.76513092999994 -23.15831464499996, -66.76783878599997 -23.160265608999964, -66.76990521799996 -23.162211482999965, -66.77018126799999 -23.162592668999935), (-66.73118322499994 -23.000013730999967, -66.73222000599998 -23.00748108399995, -66.73437782199994 -23.011111722999942, -66.73700989999998 -23.016101082999967, -66.73891541099994 -23.020632863999936, -66.73887945299998 -23.02337072199998, -66.73918879299998 -23.028158679999933, -66.74198190799996 -23.032940907999944, -66.74257234799995 -23.036010980999947, -66.74387067199996 -23.041232717999947, -66.74470339299995 -23.047179968999956, -66.74480912799999 -23.05460647999996, -66.74514417899996 -23.05774145999993, -66.74546223699997 -23.060717282999974, -66.74564739999994 -23.062331228999938, -66.74595492399993 -23.06501161799997, -66.74661296699998 -23.070627404999982, -66.74720966799998 -23.073396183999932, -66.74807005399998 -23.07653836399993, -66.75016334599997 -23.081175548999965, -66.75103346199995 -23.083327701999963, -66.75181051099997 -23.085891636999975, -66.75187677799994 -23.08615503799996, -66.75235968299995 -23.088074475999974))"
e250K.MetalotectoEstruct.102,523106,Falla Inversa,-1558531883,"14d, 7d, 7f","MULTILINESTRING ((-66.80679250699995 -23.35433401499995, -66.80511327799996 -23.361005852999938, -66.80344734299996 -23.367449689999944, -66.79896435599994 -23.383148613999936, -66.79693376199998 -23.39419077399998, -66.79542169299998 -23.40050814899996, -66.79459329499997 -23.403968925999948, -66.79412884199996 -23.40616954999996, -66.79123087199997 -23.419898830999955, -66.79008147099995 -23.439704679999977, -66.78910573999997 -23.45810178599993, -66.78890443199998 -23.479621691999967, -66.78998048699998 -23.48489897099995, -66.79074965999996 -23.48861544099998, -66.79073718799998 -23.489951153999982, -66.78957157199994 -23.494246508999936, -66.78838298599999 -23.500990660999946, -66.78820020299997 -23.504956358999948, -66.78799591399996 -23.50938843199998, -66.78797949999995 -23.509744532999946, -66.78856161199997 -23.51627959999996, -66.79024451399994 -23.52549468799998, -66.79288431899994 -23.535607573999982, -66.79331188399993 -23.53840127099994, -66.79333915999996 -23.538579486999936, -66.79317991299996 -23.539993686999935, -66.79298848099995 -23.54169368099997, -66.79359979099996 -23.552162417999966, -66.79391462299998 -23.55442264499993, -66.79405273699996 -23.555414164999945, -66.79436956299998 -23.557688578999944, -66.79484113499996 -23.561073703999966, -66.79655307099995 -23.566872486999955, -66.79718074999994 -23.56844437999996, -66.79816295599994 -23.570904024999948, -66.79975318899994 -23.574886075999927, -66.80375285499997 -23.585640764999937, -66.80843969599994 -23.597766140999966, -66.81097237599994 -23.603254524999954))"
e250K.MetalotectoEstruct.103,523106,Falla Inversa,-1558531882,"7d, 7f","MULTILINESTRING ((-66.51006174499997 -23.350798518999966, -66.51004843699997 -23.351959291999947, -66.51000835299993 -23.355455550999977, -66.51008889599996 -23.35798758599998, -66.51039436399998 -23.36001549799994, -66.51037115599996 -23.36204029299995, -66.50989112199994 -23.365680768999937, -66.50985746199996 -23.368616720999967, -66.51014786799993 -23.371960743999978, -66.51119022199998 -23.376628142999948, -66.51247952499995 -23.381947426999943, -66.51397939499998 -23.38684124899993))"
e250K.MetalotectoEstruct.104,523106,Falla Inversa,-1558531881,"7d, 7f","MULTILINESTRING ((-66.56162607099998 -23.492312268999967, -66.56257698099995 -23.494296689999942, -66.56421749399993 -23.498442744999977, -66.56534455199994 -23.50210513999997, -66.56621422699993 -23.505585571999973, -66.56752278799996 -23.510447014999954, -66.56916249299996 -23.51764641099993, -66.57132111899995 -23.521916803999943, -66.57276897699995 -23.52594125099995, -66.57467915899997 -23.532185074999973, -66.57500275899997 -23.538175070999955, -66.57486426299994 -23.542992871999957))"
e250K.MetalotectoEstruct.105,523106,Falla Inversa,-1557531884,14d,"MULTILINESTRING ((-66.80774914399996 -23.742049622999957, -66.81161505699998 -23.734615321999968, -66.81297112999994 -23.731570337999983))"
e250K.MetalotectoEstruct.106,523106,Falla Inversa,-1557531883,"14d, 7d, 7f","MULTILINESTRING ((-66.77018126799999 -23.162592668999935, -66.77141610499996 -23.164297765999947), (-66.75235968299995 -23.088074475999974, -66.75249689699996 -23.088619854999934, -66.75285438999998 -23.090680946999953))"
e250K.MetalotectoEstruct.107,523106,Falla Inversa,-848151888,"14d, 7d, 7f","MULTILINESTRING ((-66.74292736599995 -23.087357100999952, -66.74819492799998 -23.097355344999983, -66.74998705099995 -23.10090592599994, -66.75011675599995 -23.10115683999993, -66.75347109699999 -23.107645437999963))"
e250K.MetalotectoEstruct.108,523106,Falla Inversa,-848151887,"14d, 7d, 7f","MULTILINESTRING ((-66.69683153399995 -23.060837428999946, -66.69382707799997 -23.069897047999973, -66.69191043399996 -23.075675848999936), (-66.70349720099995 -23.00002987199997, -66.70367920099994 -23.009955797999964, -66.70384341899995 -23.017860819999953, -66.70324010499996 -23.02937253799996, -66.70276287999997 -23.036504883999953, -66.70266625899995 -23.03794885399998, -66.70086436699995 -23.047418197999946, -66.69884806999994 -23.05395010199993, -66.69712317399996 -23.059957951999934))"
e250K.MetalotectoEstruct.109,523106,Falla Inversa,-848151880,"7d, 7f","MULTILINESTRING ((-66.66201701399996 -23.74732557899995, -66.66021476199995 -23.751277638999966, -66.65964284099994 -23.753303555999935, -66.65929884399998 -23.756129185999953, -66.65935926899994 -23.757906590999937, -66.65973420999995 -23.759722908999947, -66.66103518899996 -23.763360182999975, -66.66140569699996 -23.765611615999944, -66.66138631299998 -23.76749713199996, -66.66122065599995 -23.76829352699997, -66.66033601199996 -23.77009923399993, -66.65969200899997 -23.771471806999955, -66.65919611799995 -23.773752198999944, -66.65916923799995 -23.776362915999982, -66.65946325799996 -23.778396124999972, -66.66015618799997 -23.779925012999968, -66.66092786599995 -23.78145455899994, -66.66191565199995 -23.78494411799994, -66.66253512099996 -23.785964689999957, -66.66347177999995 -23.78677034499998, -66.66417075299995 -23.787719049999964, -66.66447566999994 -23.788700706999975, -66.66485077799996 -23.79051700399998, -66.66482773299998 -23.792765114999952, -66.66433074499997 -23.79515429999998, -66.66367550499996 -23.79761468199996, -66.66293851999995 -23.80036447699996, -66.66293059999998 -23.801136131999954, -66.66291916699998 -23.802249986999982, -66.66324267999994 -23.803598964999935, -66.66337230499994 -23.804139462999956, -66.66405649999996 -23.806538556999953, -66.66443165999993 -23.808354847999965, -66.66449405599997 -23.809950938999975, -66.66431722099998 -23.81183512599995, -66.66374627199997 -23.81543645299996))"
e250K.MetalotectoEstruct.110,523106,Falla Inversa,-848151878,"7d, 7f","MULTILINESTRING ((-66.53629979399994 -23.588501846999975, -66.53623490699994 -23.58365374699997, -66.53625988499994 -23.581433594999964, -66.53579996399998 -23.579526142999953, -66.53485944799996 -23.577550797999947, -66.53418899499997 -23.576022025999976, -66.53406289899993 -23.57505167399995, -66.53399915699998 -23.574561152999934, -66.53418456099996 -23.570312413999943, -66.53450174899996 -23.56657241499994, -66.53464739799995 -23.56410823599998))"
e250K.MetalotectoEstruct.111,523106,Falla Inversa,-848151877,"7d, 7f","MULTILINESTRING ((-66.59008744799996 -23.571568128999957, -66.58950706899998 -23.569186035999962, -66.58783897899997 -23.56625861699996, -66.58582137099995 -23.56198379999995, -66.58392339499994 -23.558278283999982, -66.58299928399998 -23.553556984999943, -66.58316828399995 -23.549189698999953, -66.58339526299994 -23.546266075999938, -66.58373316999996 -23.54191342799993, -66.58490854099995 -23.534306553999954, -66.58572820899997 -23.525912339999934, -66.58677101899997 -23.519312448999983, -66.58845519499994 -23.50952568699995))"
