FID,tipo,subtipo,certidumbre,descripcion,geometry
e2.5M.Estructuras.1664,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.45633052299996 -31.526916839999956, -70.44589913999994 -31.51356243799995, -70.43543956299999 -31.495454295999934, -70.42568208499995 -31.48176111899994, -70.41857116299997 -31.46642703599997, -70.41801198899998 -31.44625377799997, -70.41987493199997 -31.430396670999983, -70.42023044599995 -31.42175882199996, -70.42088411899994 -31.412509340999975, -70.42045650399996 -31.40272854099993))"
e2.5M.Estructuras.1665,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.60993682399999 -31.382848354999965, -68.61112807199999 -31.38309053399996, -68.61396955799995 -31.39582338799994, -68.61816455899998 -31.410282388999974, -68.62601447399999 -31.423151619999942, -68.63039364399998 -31.433673209999938, -68.63473119399998 -31.44348211199997, -68.63524453499997 -31.452031053999974, -68.63890253199997 -31.464369750999936, -68.63941418899998 -31.46888038299994))"
e2.5M.Estructuras.1666,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-70.40029541399997 -31.329043361999936, -70.41409056499998 -31.314336639999965, -70.41953041499994 -31.29904482099994, -70.41995956099998 -31.297343361999935, -70.42427601299994 -31.280227667999952, -70.42398878199998 -31.24494452999994, -70.42316280299997 -31.218606828999953, -70.42332917499994 -31.21393835599997, -70.42393980699995 -31.196811456999967, -70.41806130999998 -31.180037364999976, -70.40795308299994 -31.167071505999957, -70.40548435699998 -31.16390408999996, -70.40423157299995 -31.162296630999947, -70.38807206499996 -31.15181976399998, -70.38311676199999 -31.14675692299994))"
e2.5M.Estructuras.2190,Falla,Falla Normal,Visible,Falla normal visible,"MULTILINESTRING ((-69.54750641599998 -29.70338114699996, -69.53931510899997 -29.701730638999948, -69.53540385099996 -29.700942331999954))"
e2.5M.Estructuras.1667,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.27428535599995 -31.25002149499994, -69.27694621599994 -31.26042964399994, -69.27822376099994 -31.271313692999968, -69.28058294599998 -31.28595216399998, -69.28374938899998 -31.31268739899997, -69.28503069799996 -31.331900063999967, -69.28249857899993 -31.34796860299997, -69.27945949899998 -31.35644697899994, -69.27805542399994 -31.368652561999966, -69.27820247599993 -31.373705539999946, -69.27826982799996 -31.376019173999964))"
e2.5M.Estructuras.1668,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.99604689099993 -31.32631258899994, -68.99010747199998 -31.318610147999948, -68.97550220599999 -31.29966210699996, -68.97165081399999 -31.293700228999967, -68.95522735399999 -31.268265742999972, -68.95461082599996 -31.267310588999976, -68.95086869199997 -31.25405123099995, -68.94520182899998 -31.24108732899998, -68.94609896499998 -31.220098206999978, -68.94658356799994 -31.21900599199995, -68.95774255399994 -31.193849433999958, -68.96084650499995 -31.17275795599994, -68.95959390899998 -31.15282107799993, -68.95321383599997 -31.121696245999942, -68.96001854699995 -31.089007580999976, -68.96560603199998 -31.072990853999954, -68.96845858999995 -31.064812262999965))"
e2.5M.Estructuras.1669,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.27826982799996 -31.376019173999964, -69.28249597499996 -31.377001260999975, -69.28873447699993 -31.370745032999935, -69.29163925399996 -31.364414801999942, -69.29740950099995 -31.35532570099997, -69.30234965299996 -31.34627736599998, -69.30892142199997 -31.332627050999974, -69.31545978299994 -31.31850228099995, -69.31989793499997 -31.306146876999946, -69.32476036399999 -31.29186674799996, -69.32757148599995 -31.280067625999948, -69.33016963599994 -31.269230882999977, -69.33210083399996 -31.257169527999963))"
e2.5M.Estructuras.1670,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.65250260999994 -31.235670382999956, -69.69244362499995 -31.174118113999953, -69.71552309199996 -31.128903761999936, -69.73262307099998 -31.097083976999954, -69.76184879299996 -31.06105695599996, -69.77093548499994 -31.052847593999957, -69.77153024099994 -31.052310198999976, -69.78002061299998 -31.044637810999973, -69.79397418899998 -31.027250527999968, -69.82149532899996 -31.009252531999948, -69.82167805299997 -31.009132996999938))"
e2.5M.Estructuras.1671,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.13199963899996 -31.25300406699995, -69.12946865399994 -31.241040821999945, -69.12406586299994 -31.208930790999943, -69.12093715099996 -31.199084092999954, -69.11754883499998 -31.185203574999946, -69.10896385499996 -31.176568672999963, -69.10232758799998 -31.160686107999936, -69.09818683899994 -31.15402488099994))"
e2.5M.Estructuras.1672,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.36575613099996 -31.233951067999953, -69.36967897799997 -31.20996080599997, -69.38312554099997 -31.193824863999964, -69.39008187699994 -31.173847527999953, -69.38576626999998 -31.150862649999965, -69.37978454399996 -31.133909048999953, -69.37567392299997 -31.113887672999965, -69.37630909399996 -31.09244066399998, -69.37878500899996 -31.077292220999936, -69.38071991899994 -31.06545233999998, -69.38216340199995 -31.045749935999936, -69.38396440499997 -31.03138363599993, -69.37957254499997 -31.010823825999978, -69.37792963399994 -31.003129437999974, -69.37536482499996 -30.985410465999962, -69.37433592799994 -30.969994783999937, -69.36933796899996 -30.957155039999975, -69.36086262499998 -30.94389197099997, -69.35578966699995 -30.926219621999962, -69.35547463499995 -30.92512187099993))"
e2.5M.Estructuras.1673,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.09855751599997 -30.969911413999966, -69.09993780999997 -30.97632843399998, -69.10136831899996 -30.982508308999968, -69.10178516499997 -30.989033733999975, -69.10606261499998 -31.00192115799996, -69.11560009299995 -31.021400952999954, -69.12271328599996 -31.035342640999943, -69.12716947799998 -31.045542920999935, -69.13135951799995 -31.051590646999955, -69.13644793099996 -31.067480038999975, -69.14081041399999 -31.078833117999977, -69.14610791799998 -31.092614724999976, -69.15115247699998 -31.108867647999944, -69.16008851299995 -31.13763999699995, -69.15936606199995 -31.17765797499993, -69.15520977099999 -31.21593706799996, -69.14896031999996 -31.23908496699994))"
e2.5M.Estructuras.1674,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.19532538799996 -31.232369000999938, -69.19550613199993 -31.219270878999964, -69.18890718999995 -31.187163682999937, -69.17989788499995 -31.14981714099997, -69.17348658099996 -31.120376741999962, -69.16903474499998 -31.094411500999968, -69.16275088899994 -31.077458605999936, -69.16508359699998 -31.065446965999968, -69.16060229599998 -31.04959725499998, -69.15388412899995 -31.03117690099998, -69.14472167399998 -31.00156788199996, -69.13717184899997 -30.975450850999948, -69.13094493099999 -30.95373257199998, -69.12208293099997 -30.93392404499997, -69.11121791799997 -30.915102132999948, -69.10477641999995 -30.889821859999984, -69.10414708299999 -30.863671023999984, -69.10193248699994 -30.839677694999978, -69.09412835099994 -30.776379489999954, -69.08626436099996 -30.76098211699997, -69.08084470299997 -30.74606411299993, -69.07874883099998 -30.729204444999937, -69.07959467099994 -30.709826349999958, -69.07992967899997 -30.687794676999943, -69.07894873699996 -30.66671736199993, -69.08480450899998 -30.650376666999932))"
e2.5M.Estructuras.1675,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.48839096599994 -31.259950464999974, -68.49637360499997 -31.301875649999943))"
e2.5M.Estructuras.1676,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.49592853699994 -31.234624141999973, -68.50633010499996 -31.27049171599998, -68.51819717499995 -31.31939138499996))"
e2.5M.Estructuras.1677,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.84747617199997 -31.18620527099995, -68.84490120999993 -31.180371158999947, -68.84223516099996 -31.167208865999953, -68.83974352699994 -31.15551449999998, -68.83840458599997 -31.148147926999968, -68.83716903699997 -31.13525360799997, -68.83489948799996 -31.119930402999955, -68.83409456699997 -31.10320743999995, -68.83402231799994 -31.087593880999975, -68.83612257499993 -31.07492886999995, -68.83613317999993 -31.067881778999947, -68.83610812399996 -31.05302790299993, -68.83869497499995 -31.03386560399997, -68.84088724999998 -31.019101556999942, -68.84195325799993 -31.000389257999984, -68.84335627399997 -30.987184670999966, -68.83864555199995 -30.97520973299993, -68.83282299599995 -30.959475904999977, -68.82925147899994 -30.951638714999945, -68.82803575199995 -30.938933573999975, -68.82560273599995 -30.927997484999935, -68.82293768299996 -30.92049990299995, -68.82144484999998 -30.910473432999936, -68.81737857699994 -30.901705770999968, -68.81319803599996 -30.891038547999983, -68.81011799799995 -30.883940147999965, -68.80428876799994 -30.882488533999947, -68.78961395699997 -30.851532384999928, -68.77593643299997 -30.81862460399998, -68.77369881099997 -30.810109669999974, -68.76875780499995 -30.791300087999957, -68.76820610699997 -30.78919923999996, -68.76388074799996 -30.772724066999956))"
e2.5M.Estructuras.1678,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.91813856699997 -31.180448662999936, -68.91706600599997 -31.169605601999933, -68.91513942999995 -31.150117182999963, -68.91546303399997 -31.148604902999978, -68.92028321499998 -31.126075526999955, -68.92924704299998 -31.09233587899996, -68.93160989199998 -31.076992101999963, -68.93842167399998 -31.044303944999967))"
e2.5M.Estructuras.1679,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.29349791799996 -31.157208414999957, -69.27804791699998 -31.17462362799995, -69.27619246799998 -31.188397830999975, -69.27197011699997 -31.20823723999996, -69.27165131899994 -31.224316002999956))"
e2.5M.Estructuras.1680,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.09818683899994 -31.15402488099994, -69.08005224999994 -31.12743655999998, -69.07419191799994 -31.113671248999935, -69.07075184399997 -31.103123334999964, -69.06905805999997 -31.093920845999946, -69.06930996799997 -31.08486440799993, -69.05528408899994 -31.04696761499997, -69.04850202999995 -31.03157771399998, -69.04078597299997 -31.00575828199993, -69.03882826099994 -30.992283056999952, -69.03582965199996 -30.979808657999968, -69.03590447499994 -30.967441105999967, -69.03380286799995 -30.962486835999982, -69.03337880599997 -30.95853793899994, -69.02862676199999 -30.944442953999953, -69.02714306299998 -30.934039421999955, -69.02444770399995 -30.926310755999964, -69.02405505199994 -30.91459492299998, -69.02298038299995 -30.91122357599994, -69.02207006499998 -30.90166751399994, -69.02392749899997 -30.887299364999933, -69.02426832099997 -30.882303143999934, -69.02691511199998 -30.87335447199996, -69.03405549599995 -30.86421580399997))"
e2.5M.Estructuras.1681,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.09818683899994 -31.15402488099994, -69.09859287699999 -31.148739320999937, -69.09720277599996 -31.135714916999973, -69.09203588799994 -31.10692313499993, -69.08861178299998 -31.092328920999933, -69.08507036699996 -31.07155180899997, -69.08390164099995 -31.055184723999957, -69.08221062399997 -31.03976197199995, -69.07291076999996 -31.01092601499994, -69.06947655399995 -31.000377493999963, -69.06309291199995 -30.986873628999945, -69.05838817199998 -30.96495973599997, -69.05624466999996 -30.95292176399994, -69.04996687799996 -30.930510006999953, -69.04400084099996 -30.899826148999978, -69.03822251599996 -30.878199158999962, -69.03405549599995 -30.86421580399997))"
e2.5M.Estructuras.1682,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.89198892999997 -31.14213352699994, -68.87189756899994 -31.063306155999953, -68.87043501699998 -31.039567533999957, -68.87071745699996 -31.021700576999933, -68.88571865699998 -30.99601969799994, -68.89672683699996 -30.972901131999947))"
e2.5M.Estructuras.1683,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.45417196099999 -31.147107292999976, -68.45840604499995 -31.148708589999956, -68.46124777499995 -31.14978319599993, -68.47774619499995 -31.15979621599996, -68.52650144799998 -31.188662143999977))"
e2.5M.Estructuras.1684,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.45417196099999 -31.147107292999976, -68.45614926999997 -31.14980199499996, -68.47069744299995 -31.16962204699996, -68.48712819799994 -31.190352159999975, -68.50139033499994 -31.20938671899995, -68.50978471899998 -31.22271846899997, -68.51828555799995 -31.237830819999942, -68.52776142299996 -31.269568755999956, -68.53094763199994 -31.288480797999966, -68.53776784599995 -31.31021199199995, -68.54383036899998 -31.330784827999935, -68.54643675799997 -31.351507081999955))"
e2.5M.Estructuras.1685,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.42832874699997 -31.130937364999966, -68.43315502399997 -31.133958011999937, -68.45417196099999 -31.147107292999976))"
e2.5M.Estructuras.1686,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.42992473099997 -31.071753730999944, -69.42525187999996 -31.063957177999953, -69.41675711599999 -31.050700268999947, -69.41243089599993 -31.04288575499993, -69.40934292999998 -31.032927296999958, -69.40623587199997 -31.02267223399997, -69.40356757199999 -31.01893861399998, -69.39780206899997 -31.00294165899993, -69.39675455799994 -30.994591096999955, -69.39373022299998 -30.985521124999934, -69.39056777699994 -30.974375873999975, -69.39089889699994 -30.969005661999972))"
e2.5M.Estructuras.1705,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.84418797899997 -30.18936634099998, -68.81944544299995 -30.14619059399996, -68.80617173399997 -30.11606990599995))"
e2.5M.Estructuras.1706,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.95991546099998 -30.140428422999946, -68.94751297699997 -30.09814644499994, -68.94580728999995 -30.06061419399998))"
e2.5M.Estructuras.1687,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.07386333399995 -31.12214573899996, -68.07150854599996 -31.135101619999944, -68.06770807999999 -31.14692352299994, -68.06433294599998 -31.156346566999957, -68.06340958999994 -31.170198779999964, -68.06488406099999 -31.203012658999967, -68.06639672999995 -31.210575431999928, -68.06989667999994 -31.219012457999952, -68.07983195399999 -31.223383439999964, -68.08886163599993 -31.226360321999948, -68.09309188299994 -31.232861964999984, -68.09621622699996 -31.239407380999978, -68.09705644499996 -31.24787910999993, -68.09550876099996 -31.26032688899994, -68.09306669299997 -31.271619228999953, -68.08832054699997 -31.28133568499993, -68.08438652499996 -31.28554122299994, -68.08274317299998 -31.291085004999957, -68.08902456299995 -31.29440862799993, -68.09162329999998 -31.30145130099993, -68.09141567899997 -31.307890890999943, -68.09029294799996 -31.31793982399995, -68.08833944799994 -31.328021778999982, -68.08992156199997 -31.336772206999967, -68.10197644899995 -31.344152778999955, -68.11426466499995 -31.345567916999983, -68.12861339399996 -31.344040994999943, -68.13654056499996 -31.34181758999995, -68.14119625999996 -31.340677911999933, -68.14168133999993 -31.34644493099995, -68.13607305099998 -31.350481152999976, -68.13556599899994 -31.356456244999947, -68.13227622399995 -31.362304799999947, -68.12743290999998 -31.365119084999947, -68.12662248099997 -31.37062995699995, -68.13349076799994 -31.374403765999944, -68.14012603299994 -31.373899129999984, -68.14452354499997 -31.368005840999956, -68.14830166099995 -31.360946420999937, -68.15068156199999 -31.353705024999954, -68.15512563899995 -31.353764258999945, -68.15620354299995 -31.358246367999982, -68.15640787499996 -31.367051018999973, -68.15974464599998 -31.36715467299996, -68.16375599899999 -31.364372792999973, -68.16346942699994 -31.35914429199994, -68.16369773999998 -31.35318045599996, -68.16841866999994 -31.353228052999953, -68.17159234099995 -31.360483519999946, -68.17063803699995 -31.368382148999956, -68.16307802899996 -31.372260257999983, -68.15563820899996 -31.37327487899995, -68.15302428199993 -31.37623844199993, -68.14880036999995 -31.381045356999948, -68.14446840999994 -31.38407792399994, -68.14053871699997 -31.388380411999947, -68.13844508099999 -31.39275195099998, -68.13790979099997 -31.39820416999993, -68.13597434399998 -31.402426419999983, -68.12988213499995 -31.406815508999955, -68.12938041199993 -31.40983683899998, -68.13447751499996 -31.41163301599994, -68.13988394999996 -31.41298779999994, -68.14547782399995 -31.417764697999928, -68.14743736399998 -31.42311646899998, -68.15008580599994 -31.428869169999984, -68.16207564799998 -31.440818655999976, -68.16512100999995 -31.447698190999972, -68.16493580999997 -31.45342209499995, -68.16214560499998 -31.457250561999956, -68.15449958899995 -31.460703397999964, -68.15156587499996 -31.46496620099998, -68.15405943499997 -31.467866734999973, -68.16133244499997 -31.466715531999967, -68.16571430499994 -31.46453761799995, -68.17135471499995 -31.464023528999974, -68.17660610299998 -31.465525689999936, -68.18675293099994 -31.468115056999977, -68.19946636699996 -31.47488629299994, -68.20806172199997 -31.482538714999976, -68.21764095199995 -31.48986443399997, -68.22306865099995 -31.491500213999984, -68.22814781799997 -31.492864216999976, -68.22841761599994 -31.49471091399994, -68.22825983499996 -31.497861258999933, -68.22489263299997 -31.50028561599993, -68.21949654799994 -31.502221272999975, -68.21359303099996 -31.504034540999953, -68.21143376099997 -31.50719520399997, -68.22363829099999 -31.50919701999993, -68.23540719699997 -31.510858239999948, -68.24337200599996 -31.511602953999954, -68.24992818899995 -31.51567586799996))"
e2.5M.Estructuras.1688,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.47256855299997 -31.093935750999947, -68.47403926699997 -31.095128000999978, -68.49071180299995 -31.10864021499998, -68.50758329599995 -31.125182138999946))"
e2.5M.Estructuras.1689,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.99958087199997 -31.06016562399998, -69.00851062899994 -31.06146225599997, -69.01417550299993 -31.06710031399996, -69.01565017499996 -31.072934308999947, -69.01755727699998 -31.085603128999935, -69.01990643799996 -31.09825116299993, -69.02354848599998 -31.10683966399995, -69.02728763899995 -31.116946793999944, -69.03293436199993 -31.13267663199997, -69.03618622999994 -31.142044580999936, -69.04218453599998 -31.15280641499993, -69.04750995499995 -31.16340916599995, -69.05362557599994 -31.16902353499995, -69.06026610999999 -31.179373071999976, -69.06970213999995 -31.195302177999963, -69.07515710499996 -31.20437390999996, -69.08327336899998 -31.22036417099997, -69.08665668899994 -31.23162803799994, -69.08923152599994 -31.24064528799994, -69.09286281699997 -31.24885055799996, -69.09325375599997 -31.25835235699998, -69.08712762799996 -31.25959577599997))"
e2.5M.Estructuras.1690,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.55973504899998 -31.09872701699993, -68.53433990399998 -31.06648654199995, -68.52309922499995 -31.039585889999955))"
e2.5M.Estructuras.1691,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.23668402099997 -30.989248712999938, -69.24209840899994 -31.021351056999947, -69.24121625199996 -31.058518428999946, -69.24168482099998 -31.059892205999972, -69.25080121799994 -31.086609615999976, -69.26014317999994 -31.11090388499997, -69.25962582299996 -31.136630367999942, -69.26027547499996 -31.163251828999933, -69.25607335099994 -31.183446852999964, -69.25905809299996 -31.211858184999983, -69.26031363899995 -31.230834855999944))"
e2.5M.Estructuras.1692,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.37480863399998 -30.94124924299996, -69.36558766799993 -30.91285477399998))"
e2.5M.Estructuras.1693,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.28453556299996 -30.916704678999963, -69.29529290799996 -30.901901498999962, -69.29867851299997 -30.890432731999965, -69.29885959699993 -30.882690038999954, -69.29693931199995 -30.87445509899993))"
e2.5M.Estructuras.1694,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.27186061699996 -30.89174060399995, -69.28515898899997 -30.88072902999994, -69.28560137099998 -30.880362659999946, -69.29303492799994 -30.867506782999953, -69.30023320099997 -30.851092687999937, -69.30609395499994 -30.835338701999945, -69.31417029499994 -30.821855838999966, -69.32048089599994 -30.802510170999938, -69.32708668999999 -30.777201029999958, -69.32884511599997 -30.751534506999974, -69.32946447899997 -30.72949318999997, -69.32703953299995 -30.712569316999975, -69.32692514199994 -30.71177073599995))"
e2.5M.Estructuras.1695,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.03405549599995 -30.86421580399997, -69.03122800799997 -30.85472439499995, -69.02629158399998 -30.836508382999966, -69.02317844799995 -30.814339108999945, -69.02337369499998 -30.800941241999965, -69.02202774099999 -30.784937488999958, -69.01837045999997 -30.770529004999958, -69.01619977999997 -30.757836315999953, -69.01400347899994 -30.73919413599998, -69.01044267799995 -30.726268354999945, -69.00263132099997 -30.71252809899994))"
e2.5M.Estructuras.1696,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.99954823299998 -30.700591259999953, -68.99783610699996 -30.672999972999946, -69.00260982299994 -30.66117493699994, -69.00200266599995 -30.65138449999995, -69.00708807899997 -30.64460302799995, -69.02228115799994 -30.63437663199994, -69.02885807799998 -30.62395485099995, -69.03261589799996 -30.612474014999975, -69.03640996899998 -30.601586504999943, -69.04254030699997 -30.58404461699996, -69.04682553799995 -30.56450601599994, -69.04947787899994 -30.551886515999968, -69.05148128899998 -30.539892322999947, -69.05203989899996 -30.526775438999948, -69.04659708099996 -30.516615870999942, -69.04170067699994 -30.509703290999937, -69.04301995699996 -30.49774105399996, -69.04520830499996 -30.488713600999972, -69.04652732099999 -30.476751406999938, -69.04649929899995 -30.45414118399998, -69.04369023699996 -30.42541230699993, -69.03740034999998 -30.40696052499993, -69.03252427099994 -30.39469070499996, -69.03027748999995 -30.380513677999943, -69.02707353799997 -30.361917991999974, -69.02598307399995 -30.34976993099997, -69.02000686299994 -30.33769065399997, -69.01707801099997 -30.33020924799996, -69.01197906199997 -30.305214171999978, -69.01019944399997 -30.28958669499997, -69.00851796199998 -30.266575901999943, -69.00997603499997 -30.253190211999936))"
e2.5M.Estructuras.1697,Falla,Corrimiento /Cabalgamiento,Inferido,Falla inversa ó corrimiento inferida o supuesta,"MULTILINESTRING ((-68.87570276399998 -30.668483580999975, -68.87534240399998 -30.66254861999994, -68.87630110299995 -30.655661117999955, -68.87991540499996 -30.647165280999957, -68.88587734699996 -30.63767007299998, -68.89116999099997 -30.62850267799996))"
e2.5M.Estructuras.1698,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.93031025499994 -30.643975311999952, -68.93023556499998 -30.637135047999948, -68.93496464899994 -30.630074838999974, -68.93564654199997 -30.618736704999947, -68.93486556899995 -30.60597781599995, -68.94044049499996 -30.59590335599995, -68.94837622799997 -30.579472005999946, -68.95224975799994 -30.56411947299995, -68.95300318499994 -30.553968365999935, -68.95281444099999 -30.53404149599993, -68.94827501799995 -30.499139128999957, -68.94805173599997 -30.47296528499993, -68.95030198499995 -30.45917517999993, -68.94998974899994 -30.431517733999954, -68.93874301199997 -30.410310710999966, -68.92879838999994 -30.39350625399993, -68.91696556999995 -30.37946453899997, -68.90443176499997 -30.370809256999962, -68.90061606899997 -30.364435922999974, -68.89370276499994 -30.357463361999976, -68.88911880199998 -30.344424574999948, -68.88801326799995 -30.331297200999984, -68.88200293099999 -30.30657330699995, -68.87434958599994 -30.28870735099997, -68.86684830199994 -30.273333426999955, -68.85934971899997 -30.25795874399995, -68.85818348799995 -30.238371532999963, -68.85706074899997 -30.219496490999973, -68.85476185999994 -30.208346776999974))"
e2.5M.Estructuras.1699,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-69.15500853799995 -30.552877424999963, -69.15274612599995 -30.527995416999943, -69.15687668499999 -30.50638020699995, -69.15612656899998 -30.494516140999963, -69.16040623699996 -30.47527387799994, -69.15773608799998 -30.443866510999953, -69.14970603299997 -30.414497420999965, -69.14184523499995 -30.376789602999963, -69.13456997599997 -30.348178969999935, -69.13372749499996 -30.34486431299996, -69.13182989699999 -30.33739724999998, -69.12515240599998 -30.307366586999933, -69.11726131099994 -30.279772153999943, -69.10930832099996 -30.25698069599997, -69.10725218899995 -30.251085987999943, -69.09645694299996 -30.220650208999928, -69.08719554099997 -30.20382683899993))"
e2.5M.Estructuras.1700,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.63435126099995 -30.52228908999996, -68.61596905799996 -30.565944034999973, -68.60334053199995 -30.595062747999975, -68.59235489099996 -30.61458559099998, -68.57288209399997 -30.63502862499996))"
e2.5M.Estructuras.1701,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.96941411499995 -30.367251605999968, -68.96067719399997 -30.353369774999976, -68.95624592099995 -30.33691003699994, -68.95394094999995 -30.327196422999975, -68.94834289299996 -30.30840913399993, -68.94788591599996 -30.30723113199997, -68.94722708399996 -30.303672048999942, -68.94469582599999 -30.279983766999976, -68.94590481399996 -30.261006424999948, -68.94694686499997 -30.24465175699993, -68.94594229499995 -30.238256732999957, -68.94640899199999 -30.236788797999964, -68.94745442799996 -30.22573199699997, -68.94576656599997 -30.21479966199996, -68.94242483599999 -30.204835148999962, -68.93874235299995 -30.194885978999935, -68.93017180799995 -30.183373222999933, -68.92045422099994 -30.16982880699993, -68.91311210799995 -30.15587848299998, -68.90886300199998 -30.142085436999935, -68.89893971499998 -30.102097673999936, -68.89805222999996 -30.06881114999993, -68.89652732999997 -30.04317074599993))"
e2.5M.Estructuras.1702,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.82864049699998 -30.365891404999957, -68.82204594199999 -30.353092880999952, -68.81600681299994 -30.343840046999958, -68.80746834699994 -30.332912731999954, -68.80305491699994 -30.32209871699996))"
e2.5M.Estructuras.1703,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.87144690899999 -30.330046263999975, -68.86749120999997 -30.318534665999948, -68.86525331299998 -30.30863710699998, -68.86045885299995 -30.292664953999974, -68.84965856199995 -30.267915727999934, -68.84282284299996 -30.254414576999977, -68.83518901599996 -30.236663491999934))"
e2.5M.Estructuras.1704,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-68.43743180599995 -30.238126859999966, -68.44767242999995 -30.26210939799995, -68.45188369499994 -30.27622187999998, -68.45824873599997 -30.29203007999996, -68.47521538499996 -30.313346587999945, -68.48889925299994 -30.337179808999963, -68.49667849599996 -30.353521058999945, -68.50935539799997 -30.371440561999975, -68.51491912099993 -30.38489734799998, -68.52327763199997 -30.411332026999958))"
e2.5M.Estructuras.1769,Falla,Corrimiento /Cabalgamiento,Sin definir,Falla inversa ó corrimiento,"MULTILINESTRING ((-65.59255125299995 -24.00000223099994, -65.58362992099995 -24.01883995099996))"
