FID,tipo,subtipo,certidumbre,shape
e750K.ProvMendozaEstr.6965,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.94189357599993 -36.00144496699994, -69.94001447599993 -36.01224673599995, -69.93905343699993 -36.02379825699995, -69.93903435699991 -36.03434207999993, -69.93901795399995 -36.041371313999946, -69.93745479899991 -36.049908580999954, -69.93426769199993 -36.08632243799991, -69.93298325699993 -36.09882252099993, -69.93234749099992 -36.106099817999905, -69.93569871699992 -36.13397346799991, -69.93815577799995 -36.14627300099994, -69.94277041599992 -36.1595827939999, -69.94339042099995 -36.16310140299993, -69.94583242099992 -36.17766270099992, -69.94799379099993 -36.197452763999934, -69.95168034999995 -36.214527174999944, -69.95907428399994 -36.24541320399993))"
e750K.ProvMendozaEstr.8024,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.26420719099991 -32.48557338299992, -69.26427223799993 -32.48598804799991, -69.2643819779999 -32.48713303199992, -69.2646106279999 -32.488918002999924, -69.26479498599991 -32.49010791599994, -69.26498924799995 -32.49104531899991, -69.26520608999994 -32.49242452899995, -69.26531537299991 -32.49340719799994, -69.2653709299999 -32.49420963099993, -69.26540467699994 -32.49483176199993, -69.26540756299994 -32.49581465499995, -69.26541179999992 -32.4972574329999, -69.26538432699994 -32.49877241699994))"
e750K.ProvMendozaEstr.8107,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.79593025899993 -36.53717784799994, -69.79700855999994 -36.53888274199994, -69.7974147239999 -36.54037585899994, -69.7977239249999 -36.542212040999914, -69.79771779299995 -36.543789010999944, -69.79728809499994 -36.546531236999954, -69.79551460699992 -36.551102657999934, -69.79073941399992 -36.559253344999945))"
e750K.ProvMendozaEstr.6851,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.08766684999995 -32.788074330999905, -69.08840004199993 -32.78874019199992, -69.09463543999993 -32.79529975899993, -69.10148545699991 -32.80319372799994, -69.10540097299992 -32.807910086999925, -69.10944477699991 -32.81442563899992, -69.11030385099991 -32.81617077899995, -69.11128449899991 -32.817812611999955, -69.11214260299994 -32.81924920499995, -69.11275624199993 -32.820481033999954, -69.11361438999995 -32.82191761599995, -69.11483861599993 -32.82345564599996, -69.11716564799991 -32.82663497699991, -69.12353347499993 -32.834838093999906, -69.12990467499992 -32.84365793699993))"
e750K.ProvMendozaEstr.8081,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.73234442599994 -34.44986503399991, -69.7316041009999 -34.452801421999936, -69.72862463599995 -34.460598260999916, -69.72706165099993 -34.46405275199993, -69.72477428999991 -34.46907988499993, -69.72169312199992 -34.47588562899995))"
e750K.ProvMendozaEstr.6908,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.75195293599995 -34.505307253999945, -69.75088983799992 -34.50636056999991, -69.75017440899995 -34.50737241899992, -69.74945605999994 -34.509481373999904, -69.74843218799992 -34.511589950999905, -69.74771353699992 -34.51378328699991, -69.7472992239999 -34.51639896799992, -69.74678057499995 -34.51994284199992, -69.7462596119999 -34.52433064199994, -69.74584158599993 -34.52829660099991, -69.74562949599994 -34.53141888499994, -69.74562314899993 -34.53378188499994, -69.74601813599992 -34.53842400199994, -69.74652112799993 -34.54078763599995, -69.74692070399993 -34.54374188899993, -69.74681298899992 -34.54593597399992))"
e750K.ProvMendozaEstr.8418,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-70.0053531399999 -36.41709283999995, -70.0053486189999 -36.42106675499991, -70.00647025399991 -36.42504019099994, -70.01384287299993 -36.43894491099991, -70.01718652799991 -36.44562967199994, -70.01942749499995 -36.45068374999994, -70.02143192299991 -36.45809167199991, -70.0232086119999 -36.46766413499995, -70.02342359399995 -36.47977302699991))"
e750K.ProvMendozaEstr.6934,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.89861654899994 -35.16391895399994, -69.90138789899993 -35.170024508999916, -69.90427255499992 -35.17746473699992, -69.90715048499993 -35.187955289999934, -69.90956683699994 -35.19749174799995, -69.91117199199994 -35.20645489899994, -69.91220086399994 -35.21360592199994, -69.9124127149999 -35.22247148699995, -69.91216338599992 -35.22981111599995, -69.9114359639999 -35.242869465999945, -69.91096381699992 -35.2460144339999, -69.91026164499993 -35.24811046199994))"
e750K.ProvMendozaEstr.8031,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.14468492099991 -32.54414632299995, -69.14705915099995 -32.55077133899994, -69.14819407199991 -32.55463845699995, -69.1490408869999 -32.55807307099991, -69.14991917099991 -32.561183014999926, -69.15043486799993 -32.563932690999934, -69.15095055099994 -32.566655312999956, -69.15147733899994 -32.569630402999906, -69.15183404499993 -32.57276800699992, -69.15189119899992 -32.57508539299994, -69.15189563799993 -32.57771844899992))"
e750K.ProvMendozaEstr.6832,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.28069956999991 -32.07293771499991, -69.28043996899993 -32.07423085799991, -69.28041188399993 -32.07543933399995, -69.28031106199995 -32.07710788999992, -69.2801250899999 -32.07864136299992, -69.2800981279999 -32.080219573999955, -69.2799983399999 -32.08223081099993, -69.27983485699991 -32.08419709699996, -69.27975756399991 -32.08664114599992, -69.27984774599992 -32.08842650999992, -69.28001081799994 -32.08979688499994, -69.28023013699993 -32.09224027599993, -69.2804675129999 -32.09365557499996, -69.28098201299991 -32.09562035599993, -69.2812537069999 -32.09785621299994, -69.28147982899992 -32.09904608499994, -69.28201523799993 -32.10090259699996, -69.28229307299995 -32.10167752499996))"
e750K.ProvMendozaEstr.6946,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.7471672019999 -36.827543593999906, -69.74395237399995 -36.83353780099992, -69.74171130799994 -36.838264359999926, -69.74089138199992 -36.84158537999991, -69.73926626499991 -36.848614762999944, -69.7387301949999 -36.861647417999905))"
e750K.ProvMendozaEstr.6863,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-68.78687855499993 -32.41882752799995, -68.78462967299993 -32.43616142199994, -68.78236587799995 -32.448857552999925))"
e750K.ProvMendozaEstr.8019,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.30229661899995 -32.393572398999936, -69.30176067899993 -32.39221203299991, -69.30063642499994 -32.389707837999936, -69.29967191399993 -32.38728440999995))"
e750K.ProvMendozaEstr.6920,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.8164578709999 -34.83084081399994, -69.81657289599991 -34.83249632499991, -69.81699473599991 -34.833797112999946, -69.81753654899995 -34.83579825399994, -69.8177146399999 -34.837899214999936, -69.81788862799993 -34.84235111599992, -69.81806718299993 -34.84420197199995, -69.81836747499995 -34.845752777999905, -69.81927206199992 -34.84830434799994, -69.82066059999994 -34.85140641299995, -69.82217121999992 -34.854058348999956, -69.8237431359999 -34.856360157999916, -69.82501250699994 -34.85841168099995, -69.82579778999991 -34.86001274699993, -69.8262199269999 -34.861313492999955, -69.82640012099995 -34.862313987999926, -69.8265181399999 -34.86426482899992, -69.82663723599995 -34.86556540999993, -69.8271195399999 -34.86716630299992, -69.82747973199992 -34.869317347999925, -69.82832287899993 -34.87271913799992, -69.82898470999993 -34.875820706999946, -69.82964875699992 -34.877571737999915, -69.83055541099992 -34.879272864999905, -69.83152280899992 -34.88092399499993, -69.8324908749999 -34.88217495899994, -69.83400377299995 -34.88397638799995, -69.83527528899992 -34.885077408999905, -69.83699584399994 -34.88634697999993))"
e750K.ProvMendozaEstr.7735,Falla,Falla sin especificar,Visible,"MULTILINESTRING ((-69.21471443899992 -32.55845853599993, -69.21424872299991 -32.55962254499991, -69.21372041199993 -32.561336705999906, -69.21318241599994 -32.5634656709999, -69.21235780799992 -32.5659828549999, -69.21179868799993 -32.56821103599992, -69.21152644199992 -32.5701772349999, -69.2109999619999 -32.572720956999945, -69.21009024699993 -32.57533745399991))"
e750K.ProvMendozaEstr.7599,Pliegue,Anticlinal,Visible,"MULTILINESTRING ((-69.72155093299995 -35.8231605709999, -69.72328350299995 -35.805103439999925, -69.72353777599994 -35.79451878499992, -69.72558102599993 -35.75310722499995, -69.72588122999991 -35.732273137999925, -69.72597684199991 -35.71110231599994, -69.7254100369999 -35.699758896999924, -69.72400840599994 -35.690849285999946, -69.7228084699999 -35.68294841199992, -69.72140669399994 -35.674206761999926, -69.72020420199993 -35.66697793399993, -69.71798715299991 -35.65655342999992, -69.71596953999995 -35.64764172799994, -69.71353476999991 -35.63998886199994, -69.71089107099993 -35.633091393999905, -69.70865390299991 -35.62737134699995, -69.70702970399992 -35.62266137899991, -69.70499408299992 -35.61795005999994, -69.70315558899995 -35.6150876449999))"
e750K.ProvMendozaEstr.8076,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.70963700999994 -34.39678343799994, -69.71080235099993 -34.40008767499995, -69.7117132649999 -34.40286413399991, -69.71229177499993 -34.40501568199994, -69.71261821699994 -34.407583092999914, -69.71286214499992 -34.40980349799992, -69.7129207609999 -34.410440442999914, -69.71310479699991 -34.41244015099994, -69.71350740499992 -34.41743582299995, -69.7136896259999 -34.41870248999993, -69.71391669699995 -34.42028085499993, -69.71416241199995 -34.42194624799993, -69.71474155199991 -34.423959027999956, -69.71590182699993 -34.42736019699993, -69.71722860799991 -34.43103910399992, -69.71839265999995 -34.433260867999934, -69.71905624499993 -34.43506561899994, -69.71955259099991 -34.436870119999924, -69.7196309979999 -34.43860462099991, -69.71970961799991 -34.440269746999945, -69.71953627799991 -34.442281375999926, -69.7191105469999 -34.4447782549999, -69.71893991599995 -34.445888005999905, -69.71910112299992 -34.447900130999926, -69.71958961399991 -34.45234087299991, -69.71953753399993 -34.454088128999956, -69.71949656299995 -34.455462620999924, -69.71982052499993 -34.45900123599995, -69.71997866299995 -34.462053975999936))"
e750K.ProvMendozaEstr.8005,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.99956560099992 -32.78260435099992, -70.00206862199991 -32.77601634799993, -70.00219121599991 -32.77555411299994, -70.00231488999992 -32.77495101399995, -70.00239033499992 -32.77442816699994, -70.00246670599995 -32.77378457799995, -70.00254400699993 -32.77302024799991, -70.00257090899993 -32.77261789999994))"
e750K.ProvMendozaEstr.8062,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.68604094199992 -34.549226561999944, -69.68681284799993 -34.55094595199995, -69.6870660429999 -34.55273602199992, -69.68697042399992 -34.55545609799992, -69.68669879799995 -34.55910647499991, -69.68599817299992 -34.561825497999905, -69.68555678999991 -34.56454496799995))"
e750K.ProvMendozaEstr.8088,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.73544822199995 -34.55555730799995, -69.73484906599992 -34.556298366999954, -69.73438913899992 -34.55686721199993, -69.73352098399994 -34.558155008999904, -69.73258962999995 -34.559807475999946, -69.73149983299993 -34.561857080999914))"
e750K.ProvMendozaEstr.7302,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.76217937299992 -33.999183682999956, -69.76082037499992 -33.99185258099993, -69.75907103599991 -33.98403252899993, -69.75848910399992 -33.98069280399994, -69.75819870799995 -33.978656420999926))"
e750K.ProvMendozaEstr.8038,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.24867199899995 -32.573695792999956, -69.24921898799994 -32.57509239299992, -69.24975514399995 -32.576416872999914, -69.2502174679999 -32.57799398299994, -69.2505513289999 -32.57932787899995, -69.25106705999991 -32.580949963999956, -69.25120704799991 -32.58149973999991, -69.24977347399994 -32.59070925699996))"
e750K.ProvMendozaEstr.8069,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.66962802499995 -34.651026474999924, -69.6699342089999 -34.65518849499995, -69.67002182099992 -34.65984537199995, -69.67021584199995 -34.66389879499991, -69.67031147999995 -34.66631356499994, -69.6699888899999 -34.669072495999956, -69.6696681279999 -34.67131401899991, -69.66945284099995 -34.67321079499993, -69.66871254299991 -34.67614141799993, -69.66691868999993 -34.682088292999936, -69.66555167399991 -34.6852764219999, -69.66418486899994 -34.688378299999954))"
e750K.ProvMendozaEstr.8012,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.32451217199991 -32.21150991099995, -69.32782909499991 -32.216560339999944, -69.32932380999995 -32.21923474099992))"
e750K.ProvMendozaEstr.8095,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.98216890299994 -35.111214601999905, -69.98550345899991 -35.124000613999954, -69.9890983809999 -35.14328823599993, -69.99042859999992 -35.15166429299995, -69.99296720399991 -35.159821053999906, -69.99604145899991 -35.169300551999925))"
e750K.ProvMendozaEstr.6844,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.2435149559999 -32.66779281999993, -69.24369544899992 -32.67234769899994, -69.24370965599991 -32.675295466999955))"
e750K.ProvMendozaEstr.8043,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.90392376499994 -33.104222904999915, -69.90914885899991 -33.08377351199994, -69.9125553099999 -33.07135075599996, -69.91482580199994 -33.063514751999946, -69.91732295999992 -33.05567858999996, -69.9198199189999 -33.049753326999905, -69.92231665199995 -33.04459240299991))"
e750K.ProvMendozaEstr.6927,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.7596700439999 -34.76311139499995, -69.75809614799994 -34.75832187099991, -69.75595539299991 -34.75176135499993, -69.75328360399993 -34.74401856399993, -69.75207923199991 -34.74025414399995, -69.75126287499995 -34.7360564839999, -69.75042596499992 -34.729272893999905, -69.7501220929999 -34.723887024999954))"
e750K.ProvMendozaEstr.7378,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.5043990929999 -36.90561946699995, -69.51286687299995 -36.91685550099993, -69.5165447949999 -36.921434975999944, -69.52220633399992 -36.92717700399993, -69.52673519899992 -36.93130187699995, -69.52986167199992 -36.93382895499991, -69.53269163399995 -36.93726734699993, -69.53777025499994 -36.944380828999954, -69.54172221399995 -36.9507964039999, -69.54369208499992 -36.954688967999914, -69.54650611999995 -36.96041576199991, -69.5481894639999 -36.96499436199991, -69.55012398299993 -36.973239048999915, -69.55287851199995 -36.98765206499991, -69.5531392339999 -36.991083844999935, -69.55309576699995 -36.997490497999934, -69.5522060589999 -37.00183768799991))"
e750K.ProvMendozaEstr.8100,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-70.23925031699991 -35.64424787599995, -70.2462810159999 -35.65241780799994, -70.25210775499994 -35.65928030799995, -70.25632930499995 -35.66499969299991, -70.26196192999993 -35.673988394999924, -70.26860063499993 -35.68395674599992, -70.27564479299991 -35.69506907099992, -70.28631180099995 -35.71042794099992))"
e750K.ProvMendozaEstr.8105,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.74844346399993 -36.63247023999992, -69.7615079869999 -36.64104693199994, -69.76812049599994 -36.64598750199991, -69.77638659999991 -36.65292635599991, -69.7790245779999 -36.65613502399992))"
e750K.ProvMendozaEstr.8048,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.80258911899995 -33.966180176999956, -69.79548630599993 -33.95373373599995))"
e750K.ProvMendozaEstr.8416,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-70.18048191699995 -36.25564321799993, -70.18491508999995 -36.26040231299993, -70.1893407039999 -36.26682836799995, -70.19229881899992 -36.27183612199991, -70.19495234699991 -36.2787391679999, -70.19732840499995 -36.284933047999914, -70.19910364599991 -36.29184477399991, -70.20236876999991 -36.30877078399993))"
e750K.ProvMendozaEstr.6849,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.07636322699994 -32.771730738999906, -69.07477126499992 -32.77012842699992, -69.07238498399994 -32.76826087299992, -69.07031816699993 -32.767062119999935, -69.06698094599994 -32.76559971699993, -69.06269118799992 -32.76400647499992, -69.05840047299995 -32.76201111499995, -69.05633362799995 -32.76067814299995, -69.05553901099995 -32.76027882599993))"
e750K.ProvMendozaEstr.6858,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.02904818899992 -32.91236081599993, -69.02994450199992 -32.91325115799992, -69.0328127109999 -32.91592188799996, -69.03607838599993 -32.91852429499994))"
e750K.ProvMendozaEstr.6915,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.8221575469999 -34.968638109999915, -69.82193525899993 -34.97246338799994, -69.82209234999993 -34.97535476399992, -69.82257317599993 -34.97833527799992, -69.82364473799993 -34.98318432099995, -69.82498410599993 -34.98941240999994, -69.82619220099991 -34.99348306799993, -69.82683691099993 -34.995440569999914, -69.82742887099994 -34.996641860999944, -69.82872118199992 -34.99882208099996, -69.83022711799993 -35.00105261899995))"
e750K.ProvMendozaEstr.7770,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.92894879799991 -32.99095393299996, -69.93044415399993 -32.988957935999906, -69.93069944099994 -32.98810602399993, -69.93086158199992 -32.9870495479999, -69.93116911999994 -32.985953998999946, -69.93197178999992 -32.98409063199995, -69.93257410299992 -32.98267275499995, -69.93288561899993 -32.98133302399992, -69.93315891399993 -32.97938231099994, -69.93354872599991 -32.97621178999992, -69.93368318899991 -32.97096251799991, -69.93396088599991 -32.96286558499992, -69.93393860799995 -32.95834721399996, -69.93387051799994 -32.951053971999954))"
e750K.ProvMendozaEstr.8010,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-70.0751107179999 -32.70220088199994, -70.07690128699994 -32.69820039499996, -70.07750131299991 -32.69640079499993, -70.0784743339999 -32.693763866999916, -70.07877602699995 -32.69261547699995, -70.07946050399994 -32.689200386999914, -70.07999591599992 -32.686095363999925, -70.08073637399991 -32.679852757999925, -70.08108321499992 -32.67746159099994, -70.08232929899992 -32.67243313599994, -70.08296513899995 -32.67072689199995, -70.08367586699995 -32.668803460999925))"
e750K.ProvMendozaEstr.8036,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.13680791299993 -32.64301191599992, -69.13930846799991 -32.647292353999944))"
e750K.ProvMendozaEstr.8093,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-70.01196314799995 -35.102771967999956, -70.01850946499991 -35.10898269899991, -70.02516811999993 -35.11491934299994, -70.03304893199993 -35.12176895299996, -70.0401537969999 -35.12807003799992, -70.04470587399993 -35.132179160999954, -70.04648220299993 -35.13409652099995, -70.0481475059999 -35.13601379699992, -70.05103360399994 -35.14030438299994, -70.05380872499995 -35.14486862799993, -70.05991462199995 -35.155822309999905))"
e750K.ProvMendozaEstr.6837,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.21105303799993 -32.517054387999906, -69.21379495799994 -32.52438090399994))"
e750K.ProvMendozaEstr.8252,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.30016207699992 -32.54639164799994, -69.3006958979999 -32.55243198499994, -69.30084800799995 -32.55414491399995, -69.30174320399993 -32.55916541599993, -69.30268209099995 -32.563689850999936))"
e750K.ProvMendozaEstr.8029,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.2317860839999 -32.52563852399993, -69.23181996099993 -32.52639592199995, -69.23214370699992 -32.52811764499995, -69.2326713349999 -32.53047020699995, -69.23324059099991 -32.53244395899992, -69.23363810699993 -32.53385894899992, -69.23405711299995 -32.535346036999954, -69.23488268999995 -32.53761687499991, -69.23541840999991 -32.53894142599995, -69.23596450799994 -32.54015774699991, -69.23651151999991 -32.54171672399991, -69.23732588399992 -32.543726060999916))"
e750K.ProvMendozaEstr.7775,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.28544935699995 -32.955987225999934, -69.28641044499994 -32.957255121999935, -69.28705524399993 -32.958859617999906, -69.28714479599995 -32.960734962999936, -69.28715589899991 -32.96281169799994, -69.2874819079999 -32.96428385699994, -69.2874091839999 -32.9655571049999, -69.2874134839999 -32.96636100099994, -69.28741706799991 -32.967030913999906, -69.28741850199992 -32.96729887999993, -69.28742065199992 -32.96770082799992, -69.28734398299991 -32.96823717099994, -69.28726623999995 -32.96857253899992, -69.28726838999995 -32.96897448699991, -69.28719028599994 -32.969242864999956, -69.28719243499995 -32.969644812999945, -69.28640699699992 -32.97150794599992, -69.28617517299995 -32.97278201699993, -69.28614648699994 -32.97485895099993, -69.28628117599993 -32.97773895699993, -69.28660990999992 -32.97971354799995, -69.28677607399993 -32.981035798999926, -69.28686708099991 -32.98317910399993, -69.28664230599992 -32.98577624799992, -69.28685013799992 -32.98744999399992, -69.2874575429999 -32.98945663199993, -69.2880640759999 -32.991295787999945, -69.28826979299993 -32.992567583999914, -69.28847317799995 -32.993403938999904, -69.28856055699993 -32.99486057899992, -69.2883726199999 -32.99690483899991, -69.28778901399994 -32.9993531099999))"
e750K.ProvMendozaEstr.6856,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.1851601809999 -32.907175407999944, -69.18396207699993 -32.90577376899995, -69.1828426539999 -32.904170794999914, -69.18180274999992 -32.902567466999926, -69.18076121899992 -32.90056217299991, -69.17987895699991 -32.89862317199993))"
e750K.ProvMendozaEstr.8017,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.33512314799992 -32.38088286199991, -69.33502533399991 -32.38317358199993, -69.33506533699995 -32.38537375899995, -69.33504024599995 -32.38721340699993, -69.33502574799991 -32.38904400799993))"
e750K.ProvMendozaEstr.8008,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.9102896309999 -32.790519755999924, -69.91163282299993 -32.78515328399993, -69.91302171299992 -32.78161327399994, -69.9150449309999 -32.77609417299993, -69.91713549399992 -32.76989712199992, -69.91764683199995 -32.76786514499992, -69.91885503999993 -32.76375007799993, -69.92163285999993 -32.756513355999914, -69.92320784599991 -32.752765591999946, -69.9244030879999 -32.750111371999935, -69.9265935379999 -32.746523615999934, -69.93015675399994 -32.74111740199993, -69.9322189419999 -32.73805060399991, -69.93334363199995 -32.73638727699995, -69.93552502099993 -32.733790695999915, -69.93807995199995 -32.73077875599995, -69.94075808899993 -32.727767453999945, -69.94331223799992 -32.72480758599994, -69.94524283299995 -32.72262686899995, -69.94823368199991 -32.71904320099992, -69.95029215699992 -32.71628916499992, -69.9526619209999 -32.713171564999925, -69.95602994699993 -32.708650597999906))"
e750K.ProvMendozaEstr.7768,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.99330716899993 -32.86691322999991, -69.99450264699993 -32.8640123749999, -69.99525873399995 -32.862460634999934, -69.99658416999995 -32.860149786999955, -69.9980521029999 -32.85763443399992, -70.00052154499991 -32.853452198999946, -70.00187877699994 -32.85131822799991, -70.00408703799991 -32.84822209799995, -70.0060462969999 -32.845447022999906, -70.0069000819999 -32.844308300999955, -70.00786383399992 -32.84281756699994, -70.00815025199995 -32.842320282999935, -70.00947093499991 -32.84027414299993, -70.01068616899994 -32.83828573099993, -70.01204247599992 -32.8361810799999, -70.01286722099991 -32.83465940499991, -70.01340741099995 -32.8335173129999, -70.01467191099994 -32.830587582999954))"
e750K.ProvMendozaEstr.8079,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.76117405199994 -34.05193615099995, -69.76148700099992 -34.04919656799996, -69.76163054199992 -34.04774072099991, -69.76156503899995 -34.04605165699991, -69.76108585399993 -34.042207179999934, -69.7598444859999 -34.03591564799996, -69.7591538449999 -34.03282802699994, -69.75867424699993 -34.02921649399991, -69.75812728099993 -34.024673013999916, -69.75764623899994 -34.02164388099993, -69.75688594799993 -34.01855614999994, -69.75598491599993 -34.01587592599992, -69.75446008799992 -34.01138942199992, -69.75258696599991 -34.00661123599991, -69.75203354299992 -34.00463032199991, -69.75155030999991 -34.002533006999954, -69.75134754299995 -34.001213553999946))"
e750K.ProvMendozaEstr.6937,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-70.12444152599994 -35.41149295999992, -70.12173861199994 -35.40066635699992, -70.12011630599994 -35.391054771999904, -70.11862870099992 -35.379123002999904, -70.11673751199993 -35.36973232999992, -70.11457699699992 -35.360231159999955, -70.11201266699993 -35.352166233999924, -70.10971879399995 -35.345427008999934))"
e750K.ProvMendozaEstr.6854,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.10493470199992 -32.89897544599995, -69.10496992299994 -32.89760194099995, -69.10480436899991 -32.89559274399994, -69.10452071599991 -32.89391895499995, -69.10419865999995 -32.89264726999994, -69.10395651899995 -32.89150927599991, -69.10375334999992 -32.8901366579999, -69.1035511739999 -32.88906550799993, -69.10338791299995 -32.88774298499993, -69.10353960899994 -32.88553162099993))"
e750K.ProvMendozaEstr.7305,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.88252831799991 -33.946417037999936, -69.88491661499995 -33.939703093999924, -69.88700607599992 -33.93448100699993, -69.88939372199991 -33.92901011999993, -69.8898413679999 -33.92751814299993, -69.88999055599993 -33.92540472499991, -69.88999052199995 -33.922669801999916, -69.88969209099992 -33.92130247399996))"
e750K.ProvMendozaEstr.8110,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.40800079699994 -36.22884453599994, -69.40969627899995 -36.23403848599992, -69.41112684299992 -36.23745801699994, -69.4137096309999 -36.24207210199995, -69.4191787819999 -36.24964088299993, -69.42681976599994 -36.25945458199993))"
e750K.ProvMendozaEstr.6842,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.26200967799991 -32.390727359999914, -69.26648988099993 -32.39542062899994, -69.27220517499995 -32.40154937299991, -69.27684070899994 -32.407157207999944, -69.28101664299993 -32.41263513799993, -69.2865848159999 -32.42033258299995, -69.2920049409999 -32.428810126999906, -69.29633987599993 -32.43598695199995, -69.30037237499994 -32.44394886099991))"
e750K.ProvMendozaEstr.8041,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.84444141999995 -33.74352407099991, -69.80438373499993 -33.78576040099995))"
e750K.ProvMendozaEstr.6828,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.11304792199991 -32.08499677899994, -69.11172543899994 -32.08629654999993, -69.11032841199994 -32.087298776999944, -69.10876186799993 -32.0883011329999, -69.10745980899992 -32.08904172299992, -69.10632717599992 -32.089746085999934, -69.10554392199992 -32.09029684099994, -69.10466522899992 -32.090766507999945, -69.10380769199992 -32.09121811499995, -69.10269616999994 -32.09190439099996, -69.10197634699995 -32.092373910999925, -69.1015951949999 -32.092563595999934, -69.10035651999993 -32.09324995299994, -69.09959421099995 -32.09363832999992, -69.09895898999991 -32.09399954899993, -69.09802720099992 -32.0944151029999, -69.09736007299995 -32.094668121999916, -69.09679884899992 -32.09489400299992, -69.09631174899994 -32.09509277099994))"
e750K.ProvMendozaEstr.8015,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.16169251499991 -32.28511865999991, -69.16034801699993 -32.28571103699994, -69.1585820809999 -32.286624058999905, -69.15633363899991 -32.28786229399992, -69.15434994399993 -32.28874847299994, -69.15299208199991 -32.289345296999954, -69.1512736549999 -32.29018601799993))"
e750K.ProvMendozaEstr.8072,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.70931282999993 -34.668993917999956, -69.70544322099994 -34.67578460699991, -69.7015954439999 -34.6817787409999))"
e750K.ProvMendozaEstr.8269,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.73835476599993 -33.986499963999904, -69.73716133499994 -33.973331592999955, -69.73579017999992 -33.9626228969999))"
e750K.ProvMendozaEstr.6847,Pliegue,Sinclinal,Visible,"MULTILINESTRING ((-69.1047465549999 -32.759838449999904, -69.10181198599992 -32.75645541699993, -69.1000960369999 -32.753170662999935, -69.0986234799999 -32.74978214299995, -69.0981296839999 -32.74772701899991))"
