FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,des_da_materiales,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,magnitud,profundidad_focal,duracion,replicas,tectonica,mapa_isosistas,mecanismo_focal,movimientos_terreno_asoc,fuente_info,intensidad,control_tecnico,control_de_campo,wkb_geometry
PeligroSismos.85,Sísmico,Argentina,Catamarca,,Vallenar (Chile).,,2,2969-II,TINOGASTA,2969II S 2,Afectó la localidad de Tinogasta en la Argentina y Vallenar en la región de Atacama (Chile).,"Fue el terremoto más grande que tuvo la Argentina, con una magnitud de 8,6. Causó 2900 víctimas. En Tinogasta murieron 600 y en Copiapó 300. El epicentro se localizó en la frontera Argentino-Chilena.
Se sintió entre la Región de Antofagasta y la Región M","Fue el terremoto más grande que tuvo la Argentina, con una magnitud de 8,6. Causó 2900 víctimas. En Tinogasta murieron 600 y en Copiapó 300. El epicentro se localizó en la frontera Argentino-Chilena.
Se sintió entre la Región de Antofagasta y la Región Metropolitana de Santiago de Chile, mientras que en el lado argentino se llegó a sentir en las provincias de La Rioja, Salta, Jujuy, Tucuman, Santiago del Estero, Córdoba, San Juan, Mendoza y en San Luis.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1000 - 5000,,10/11/1922,//,8.60000038,30,,,,1,1,,INPRES,Gravemente dañino,Si,Si,POINT (-67.5499999999999 -28.049999999999955)
PeligroSismos.86,Sísmico,Chile,Magallanes,,Isla Dawson,,2,200-,CHILE,200 S 2,Afectó a las poblaciones de la Isla de Tierra del Fuego y el sur de la provincia de Santa Cruz.,"El sismo produjo el colapso del muelle y la inclinación de 15 grados del faro del Cabo San Pablo. Como consecuencia de este sismo se describe la aparición de una escarpa alineada con la Falla Río Turbio de aproximadamente un metro de altura, los relatos t","El sismo produjo el colapso del muelle y la inclinación de 15 grados del faro del Cabo San Pablo. Como consecuencia de este sismo se describe la aparición de una escarpa alineada con la Falla Río Turbio de aproximadamente un metro de altura, los relatos también incluyen el retiro de las aguas del lago Fagnano hacia el oeste y una posterior oleada, ""seiche"", que anegó el sector cercano a la ruta Nacional N° 3.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,17/12/1949,//,7.80000019,,,A las 12 horas hubo una réplica de igual magnitud y durante varios meses se registraron numerosas réplicas de menor intensidad (INPRES 2015).,,1,1,,INPRES,Gravemente dañino,Si,Si,POINT (-70.51999999999992 -54.1099999999999)
PeligroSismos.87,Sísmico,Argentina,Tucuman,,,,6,2766-II,SAN MIGUEL DE TUCUMAN,2766II S 6,San  Miguel de Tucumán.,Se sintió con gran intensidad en San Miguel de Tucumán. Causó alarma y daños leves.,Se sintió con gran intensidad en San Miguel de Tucumán. Causó alarma y daños leves.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,6/11/1913,//,5.5,30,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-65.09999999999991 -26.799999999999955)
PeligroSismos.88,Sísmico,Argentina,San Juan,SAN JUAN,,,2,3169-IV,SAN JUAN,3169IV S 2,"Ciudad de San Juan y varios departamentos vecinos. Mendoza, departamento Las Heras.","Es el sismo que mayor cantidad de víctimas ocasionó. Causó entre 10.000 a 15.000 muertos sobre una población de 90.000 habitantes. Este terremoto destruyó la ciudad de San Juan y varios departamentos vecinos. También ocasionó daños en Mendoza, especialmen","Es el sismo que mayor cantidad de víctimas ocasionó. Causó entre 10.000 a 15.000 muertos sobre una población de 90.000 habitantes. Este terremoto destruyó la ciudad de San Juan y varios departamentos vecinos. También ocasionó daños en Mendoza, especialmente en el departamento Las Heras.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,más de 5000,no determinado,15/1/1944,//,7.80000019,30,,,,1,1,,,Destructor,Si,Si,POINT (-68.39999999999992 -31.39999999999992)
PeligroSismos.89,Sísmico,Argentina,Catamarca,,Salar de Pipanaco,,3,2766-III,BELEN,2766III S 3,El epicentro se ubicó a 117 km al NO de la Ciudad dde San Fernando del Valle de Catamarca,No se reportaron daños materiales ni víctimas.,No se reportaron daños materiales ni víctimas.,No definido,no determinadas,0,0,12/8/2009,//,5.19999981,180,,,,1,1,,,Débil,Si,Si,POINT (-66.82999999999993 -27.949999999999932)
PeligroSismos.90,Sísmico,Argentina,Catamarca,,Belén,,1,2766-III,BELEN,2766III S 1,"Localidad de Belén. También resultaron  afectados los pueblos de Londres, El Huasco y El Molino.",Daños moderados en las viviendas de la localidad de Belén.,Daños moderados en las viviendas de la localidad de Belén.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,21/10/1966,//,5,50,,,,1,1,,,Dañino,Si,Si,POINT (-67.02999999999992 -27.64999999999992)
PeligroSismos.91,Sísmico,Argentina,Tucuman,BURRUYACU,,,2,2766-II,SAN MIGUEL DE TUCUMAN,2766II S 2,Burruyacú y Villa Benjamín Araos (Tucumán).,Daños menores.,Daños menores.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,9/5/1981,//,5,38,,,,1,1,,INPRES,Levemente dañino,Si,Si,POINT (-64.8959999999999 -26.570999999999913)
PeligroSismos.92,Sísmico,Argentina,Catamarca,,,,4,2966-II,S. F. DEL VALLLE DE CATAMARCA,2966II S 4,Ciudad de San Fernando del Valle de Catamarca.,"El sismo se sintió en las provincias de Tucumán, La Rioja, Santiago del Estero y norte de la provincia de Córdoba.","El sismo se sintió en las provincias de Tucumán, La Rioja, Santiago del Estero y norte de la provincia de Córdoba.",,no determinadas,0,,14/3/2005,//,5.5999999,33,,,,1,1,,INPRES,Fuerte,Si,Si,POINT (-65.89999999999992 -28.199999999999932)
PeligroSismos.93,Sísmico,Argentina,Salta,LA POMA,La Poma,,1,2566-I,SAN ANTONIO DE LOS COBRES,2566I S 1,"La Poma y alrededores. Se sintió con menor intensidad en la ciudad de Salta, Jujuy y Sta. Maria, Catamarca.","Cortes de rutas, Daños en viviendas y numerosas víctimas.","Cortes de rutas, Daños en viviendas y numerosas víctimas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,11-50,101-500,24/12/1930,//,6,30,30 segundos a la 3:05 de la madrugada.,,,1,1,,,Gravemente dañino,Si,Si,POINT (-66.2999999999999 -24.699999999999932)
PeligroSismos.94,Sísmico,Argentina,Mendoza,EL CHALLAO,"Mogotes, Colorados.",,3,3369-I,CERRO ACONCAGUA,3369I S 3,Ciudad de Mendoza.,Daños en las construcciones.,Daños en las construcciones.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,22/5/1782,//,7,30,,,,0,1,no,INPRES,Gravemente dañino,Si,Si,POINT (-69.19999999999993 -32.99999999999994)
PeligroSismos.95,Sísmico,Argentina,Salta,,,613,8,2766-II,SAN MIGUEL DE TUCUMAN,2766II S 8,"Ciudad de Salta y numerosas localidades de la provincia; Rosario de Lerma, Tartagal, Orán, las Lajitas.","Numerosos daños en edificios y viviendas, heridos y una persona fallecida.","Numerosos daños en edificios y viviendas, heridos y una persona fallecida.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,1-10,25/12/1948,//,,,30 segundos,,,0,0,,,Levemente dañino,Si,Si,POINT (-64.65999999999991 -26.009999999999934)
PeligroSismos.96,Sísmico,Argentina,San Juan,,40 Kilómetros al ESE de la ciudad de San Juan.,,10,3169-IV,SAN JUAN,3169IV S 10,Distintos sectores de las provincias de San Juan y Mendoza.,"El sismo contribuyó indirectamente en la muerte de dos trabajadores al complicar las tareas de rescate en el derrumbe de una vivienda en la localidad de Godoy Cruz (Mendoza). Si bien el derrumbe se había producido antes del sismo, éste afectó las tareas d","El sismo contribuyó indirectamente en la muerte de dos trabajadores al complicar las tareas de rescate en el derrumbe de una vivienda en la localidad de Godoy Cruz (Mendoza). Si bien el derrumbe se había producido antes del sismo, éste afectó las tareas de los bomberos.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",,1-10,,20/12/2008,//,5.5,110,,,,1,1,,INPRES - NA,Fuerte,Si,Si,POINT (-68.26999999999992 -31.43999999999994)
